owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:00:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:06:00Z,27.5400,-82.7400,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:12:00Z,27.5400,-82.7400,22.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:18:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:24:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:30:00Z,27.5400,-82.7400,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:36:00Z,27.5400,-82.7400,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:42:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:48:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T00:54:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:00:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:06:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:12:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:18:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:24:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:30:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:36:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:42:00Z,27.5400,-82.7400,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:48:00Z,27.5400,-82.7400,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T01:54:00Z,27.5400,-82.7400,22.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:00:00Z,27.5400,-82.7400,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:06:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:12:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:18:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:24:00Z,27.5400,-82.7400,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:30:00Z,27.5400,-82.7400,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:36:00Z,27.5400,-82.7400,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:42:00Z,27.5400,-82.7400,22.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:48:00Z,27.5400,-82.7400,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T02:54:00Z,27.5400,-82.7400,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:00:00Z,27.5400,-82.7400,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:06:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:12:00Z,27.5400,-82.7400,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:18:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:24:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:30:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:36:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:42:00Z,27.5400,-82.7400,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:48:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T03:54:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:00:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:06:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:12:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:18:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:24:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:30:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:36:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:42:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:48:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T04:54:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:00:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:06:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:12:00Z,27.5400,-82.7400,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:18:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:24:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:30:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:36:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:42:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:48:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T05:54:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:00:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:06:00Z,27.5400,-82.7400,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:12:00Z,27.5400,-82.7400,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:18:00Z,27.5400,-82.7400,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:24:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:30:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:36:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:42:00Z,27.5400,-82.7400,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:48:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T06:54:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:00:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:06:00Z,27.5400,-82.7400,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:12:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:18:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:24:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:30:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:36:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:42:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:48:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T07:54:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:00:00Z,27.5400,-82.7400,21.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:06:00Z,27.5400,-82.7400,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:12:00Z,27.5400,-82.7400,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:18:00Z,27.5400,-82.7400,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:24:00Z,27.5400,-82.7400,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:30:00Z,27.5400,-82.7400,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:36:00Z,27.5400,-82.7400,21.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:42:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:48:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T08:54:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:00:00Z,27.5400,-82.7400,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:06:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:12:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:18:00Z,27.5400,-82.7400,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:24:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:30:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:36:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:42:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:48:00Z,27.5400,-82.7400,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T09:54:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:00:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:06:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:12:00Z,27.5400,-82.7400,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:18:00Z,27.5400,-82.7400,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:24:00Z,27.5400,-82.7400,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:30:00Z,27.5400,-82.7400,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:36:00Z,27.5400,-82.7400,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:42:00Z,27.5400,-82.7400,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:48:00Z,27.5400,-82.7400,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T10:54:00Z,27.5400,-82.7400,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:00:00Z,27.5400,-82.7400,21.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:06:00Z,27.5400,-82.7400,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:12:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:18:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:24:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:30:00Z,27.5400,-82.7400,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:36:00Z,27.5400,-82.7400,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:42:00Z,27.5400,-82.7400,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:48:00Z,27.5400,-82.7400,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T11:54:00Z,27.5400,-82.7400,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:00:00Z,27.5400,-82.7400,22.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:06:00Z,27.5400,-82.7400,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:12:00Z,27.5400,-82.7400,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:18:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:24:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:30:00Z,27.5400,-82.7400,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:36:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:42:00Z,27.5400,-82.7400,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:48:00Z,27.5400,-82.7400,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T12:54:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:00:00Z,27.5400,-82.7400,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:06:00Z,27.5400,-82.7400,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:12:00Z,27.5400,-82.7400,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:18:00Z,27.5400,-82.7400,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:24:00Z,27.5400,-82.7400,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:30:00Z,27.5400,-82.7400,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:36:00Z,27.5400,-82.7400,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:42:00Z,27.5400,-82.7400,23.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:48:00Z,27.5400,-82.7400,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T13:54:00Z,27.5400,-82.7400,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:00:00Z,27.5400,-82.7400,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:06:00Z,27.5400,-82.7400,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:12:00Z,27.5400,-82.7400,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:18:00Z,27.5400,-82.7400,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:24:00Z,27.5400,-82.7400,23.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:30:00Z,27.5400,-82.7400,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:36:00Z,27.5400,-82.7400,23.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:42:00Z,27.5400,-82.7400,23.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:48:00Z,27.5400,-82.7400,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T14:54:00Z,27.5400,-82.7400,23.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:00:00Z,27.5400,-82.7400,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:06:00Z,27.5400,-82.7400,24.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:12:00Z,27.5400,-82.7400,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:18:00Z,27.5400,-82.7400,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:24:00Z,27.5400,-82.7400,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:30:00Z,27.5400,-82.7400,24.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:36:00Z,27.5400,-82.7400,23.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:42:00Z,27.5400,-82.7400,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:48:00Z,27.5400,-82.7400,24.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T15:54:00Z,27.5400,-82.7400,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:00:00Z,27.5400,-82.7400,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:06:00Z,27.5400,-82.7400,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:12:00Z,27.5400,-82.7400,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:18:00Z,27.5400,-82.7400,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:24:00Z,27.5400,-82.7400,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:30:00Z,27.5400,-82.7400,24.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:36:00Z,27.5400,-82.7400,24.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:42:00Z,27.5400,-82.7400,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:48:00Z,27.5400,-82.7400,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T16:54:00Z,27.5400,-82.7400,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:00:00Z,27.5400,-82.7400,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:06:00Z,27.5400,-82.7400,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:12:00Z,27.5400,-82.7400,24.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:18:00Z,27.5400,-82.7400,24.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:24:00Z,27.5400,-82.7400,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:30:00Z,27.5400,-82.7400,24.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:36:00Z,27.5400,-82.7400,24.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:42:00Z,27.5400,-82.7400,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:48:00Z,27.5400,-82.7400,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T17:54:00Z,27.5400,-82.7400,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:00:00Z,27.5400,-82.7400,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:06:00Z,27.5400,-82.7400,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:12:00Z,27.5400,-82.7400,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:18:00Z,27.5400,-82.7400,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:24:00Z,27.5400,-82.7400,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:30:00Z,27.5400,-82.7400,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:36:00Z,27.5400,-82.7400,24.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:42:00Z,27.5400,-82.7400,24.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:48:00Z,27.5400,-82.7400,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T18:54:00Z,27.5400,-82.7400,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:00:00Z,27.5400,-82.7400,24.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:06:00Z,27.5400,-82.7400,24.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:12:00Z,27.5400,-82.7400,24.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:18:00Z,27.5400,-82.7400,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:24:00Z,27.5400,-82.7400,24.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:30:00Z,27.5400,-82.7400,24.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:36:00Z,27.5400,-82.7400,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:42:00Z,27.5400,-82.7400,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:48:00Z,27.5400,-82.7400,24.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T19:54:00Z,27.5400,-82.7400,24.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:00:00Z,27.5400,-82.7400,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:06:00Z,27.5400,-82.7400,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:12:00Z,27.5400,-82.7400,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:18:00Z,27.5400,-82.7400,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:24:00Z,27.5400,-82.7400,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:30:00Z,27.5400,-82.7400,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:36:00Z,27.5400,-82.7400,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:42:00Z,27.5400,-82.7400,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:48:00Z,27.5400,-82.7400,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T20:54:00Z,27.5400,-82.7400,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:00:00Z,27.5400,-82.7400,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:06:00Z,27.5400,-82.7400,24.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:12:00Z,27.5400,-82.7400,24.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:18:00Z,27.5400,-82.7400,23.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:24:00Z,27.5400,-82.7400,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:30:00Z,27.5400,-82.7400,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:36:00Z,27.5400,-82.7400,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:42:00Z,27.5400,-82.7400,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:48:00Z,27.5400,-82.7400,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T21:54:00Z,27.5400,-82.7400,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:00:00Z,27.5400,-82.7400,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:06:00Z,27.5400,-82.7400,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:12:00Z,27.5400,-82.7400,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:18:00Z,27.5400,-82.7400,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:24:00Z,27.5400,-82.7400,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:30:00Z,27.5400,-82.7400,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:36:00Z,27.5400,-82.7400,23.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:42:00Z,27.5400,-82.7400,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:48:00Z,27.5400,-82.7400,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T22:54:00Z,27.5400,-82.7400,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:00:00Z,27.5400,-82.7400,23.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:06:00Z,27.5400,-82.7400,23.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:12:00Z,27.5400,-82.7400,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:18:00Z,27.5400,-82.7400,23.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:24:00Z,27.5400,-82.7400,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:30:00Z,27.5400,-82.7400,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:36:00Z,27.5400,-82.7400,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:42:00Z,27.5400,-82.7400,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:48:00Z,27.5400,-82.7400,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-01T23:54:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:00:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:06:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:12:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:18:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:24:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:30:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:36:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:42:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:48:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T00:54:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:00:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:06:00Z,27.5400,-82.7400,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:12:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:18:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:24:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:30:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:36:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:42:00Z,27.5400,-82.7400,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:48:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T01:54:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:00:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:06:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:12:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:18:00Z,27.5400,-82.7400,22.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:24:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:30:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:36:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:42:00Z,27.5400,-82.7400,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:48:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T02:54:00Z,27.5400,-82.7400,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T04:00:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-04-02T04:06:00Z,27.5400,-82.7400,22.43,1111122 