owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T00:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T00:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T01:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T01:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T02:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T02:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T03:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T03:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T04:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T04:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T05:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T05:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T06:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T06:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T07:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T07:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T08:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T08:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T09:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T09:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T10:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T10:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T11:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T11:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T12:05:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T12:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T13:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T13:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T14:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T14:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T15:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T15:35:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T16:05:00Z,27.4980,-83.7220,100.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T16:35:00Z,27.4980,-83.7220,100.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T17:05:00Z,27.4980,-83.7220,100.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T17:35:00Z,27.4980,-83.7220,100.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T18:05:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T18:35:00Z,27.4980,-83.7220,100.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T19:05:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T19:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T20:05:00Z,27.4980,-83.7220,100.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T20:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T21:05:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T21:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T22:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T22:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T23:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T23:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T00:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T00:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T01:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T01:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T02:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T02:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T03:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T03:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T04:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T04:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T05:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T05:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T06:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T06:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T07:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T07:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T08:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T08:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T09:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T09:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T10:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T10:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T11:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T11:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T12:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T12:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T13:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T13:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T14:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T14:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T15:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T15:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T16:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T16:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T17:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T17:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T18:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T18:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T19:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T19:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T20:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T20:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T21:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T21:35:00Z,27.4980,-83.7220,99.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T22:05:00Z,27.4980,-83.7220,99.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T22:35:00Z,27.4980,-83.7220,99.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T23:05:00Z,27.4980,-83.7220,99.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T23:35:00Z,27.4980,-83.7220,99.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T00:05:00Z,27.4980,-83.7220,99.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T00:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T01:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T01:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T02:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T02:35:00Z,27.4980,-83.7220,99.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T03:05:00Z,27.4980,-83.7220,97.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T03:35:00Z,27.4980,-83.7220,97.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T04:05:00Z,27.4980,-83.7220,98.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T04:35:00Z,27.4980,-83.7220,97.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T05:05:00Z,27.4980,-83.7220,97.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T05:35:00Z,27.4980,-83.7220,97.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T06:05:00Z,27.4980,-83.7220,97.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T06:35:00Z,27.4980,-83.7220,97.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T07:05:00Z,27.4980,-83.7220,98.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T07:35:00Z,27.4980,-83.7220,98.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T08:05:00Z,27.4980,-83.7220,98.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T08:35:00Z,27.4980,-83.7220,98.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T09:05:00Z,27.4980,-83.7220,99.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T09:35:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T10:05:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T10:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T11:05:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T11:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T12:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T12:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T13:05:00Z,27.4980,-83.7220,100.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T13:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T14:05:00Z,27.4980,-83.7220,100.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T14:35:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T15:05:00Z,27.4980,-83.7220,100.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T15:35:00Z,27.4980,-83.7220,100.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T16:05:00Z,27.4980,-83.7220,100.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T16:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T17:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T17:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T18:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T18:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T19:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T19:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T20:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T20:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T21:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T21:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T22:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T22:35:00Z,27.4980,-83.7220,100.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T23:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T23:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T00:05:00Z,27.4980,-83.7220,100.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T00:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T01:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T01:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T02:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T02:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T03:05:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T03:35:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T04:05:00Z,27.4980,-83.7220,99.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T04:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T05:05:00Z,27.4980,-83.7220,100.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T05:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T06:05:00Z,27.4980,-83.7220,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T06:35:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T07:05:00Z,27.4980,-83.7220,100.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T07:35:00Z,27.4980,-83.7220,100.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T08:05:00Z,27.4980,-83.7220,100.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T08:35:00Z,27.4980,-83.7220,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T09:05:00Z,27.4980,-83.7220,99.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T09:35:00Z,27.4980,-83.7220,99.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T10:05:00Z,27.4980,-83.7220,99.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T10:35:00Z,27.4980,-83.7220,99.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T11:05:00Z,27.4980,-83.7220,99.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T11:35:00Z,27.4980,-83.7220,98.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T12:05:00Z,27.4980,-83.7220,96.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T12:35:00Z,27.4980,-83.7220,95.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T13:05:00Z,27.4980,-83.7220,96.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T13:35:00Z,27.4980,-83.7220,98.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T14:05:00Z,27.4980,-83.7220,95.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T14:35:00Z,27.4980,-83.7220,98.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T15:05:00Z,27.4980,-83.7220,100.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T15:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T16:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T16:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T17:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T17:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T20:05:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T20:35:00Z,27.4980,-83.7220,100.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T04:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T04:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T05:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T05:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T06:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T06:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T07:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T07:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T08:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T08:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T09:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T09:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T10:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T10:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T11:05:00Z,27.4980,-83.7220,100.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T11:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T12:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T12:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T13:05:00Z,27.4980,-83.7220,99.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T13:35:00Z,27.4980,-83.7220,99.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T14:05:00Z,27.4980,-83.7220,99.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T14:35:00Z,27.4980,-83.7220,99.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T15:05:00Z,27.4980,-83.7220,96.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T15:35:00Z,27.4980,-83.7220,95.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T16:05:00Z,27.4980,-83.7220,95.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T16:35:00Z,27.4980,-83.7220,95.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T17:05:00Z,27.4980,-83.7220,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T17:35:00Z,27.4980,-83.7220,94.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T18:05:00Z,27.4980,-83.7220,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T18:35:00Z,27.4980,-83.7220,94.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T19:05:00Z,27.4980,-83.7220,94.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T19:35:00Z,27.4980,-83.7220,94.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T20:05:00Z,27.4980,-83.7220,95.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T20:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T21:05:00Z,27.4980,-83.7220,100.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T21:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T22:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T22:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T23:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T23:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T00:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T00:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T01:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T01:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T04:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T04:35:00Z,27.4980,-83.7220,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T05:05:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T05:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T06:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T06:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T07:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T07:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T08:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T08:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T09:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T09:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T10:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T10:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T11:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T11:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T12:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T12:35:00Z,27.4980,-83.7220,99.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T13:05:00Z,27.4980,-83.7220,94.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T13:35:00Z,27.4980,-83.7220,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T14:05:00Z,27.4980,-83.7220,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T14:35:00Z,27.4980,-83.7220,94.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T15:05:00Z,27.4980,-83.7220,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T15:35:00Z,27.4980,-83.7220,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T16:05:00Z,27.4980,-83.7220,95.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T16:35:00Z,27.4980,-83.7220,95.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T17:05:00Z,27.4980,-83.7220,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T17:35:00Z,27.4980,-83.7220,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T18:05:00Z,27.4980,-83.7220,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T18:35:00Z,27.4980,-83.7220,94.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T19:05:00Z,27.4980,-83.7220,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T19:35:00Z,27.4980,-83.7220,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T20:05:00Z,27.4980,-83.7220,94.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T20:35:00Z,27.4980,-83.7220,94.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T21:05:00Z,27.4980,-83.7220,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T21:35:00Z,27.4980,-83.7220,94.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T22:05:00Z,27.4980,-83.7220,95.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T22:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T23:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T23:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T00:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T00:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T01:05:00Z,27.4980,-83.7220,100.38,1111122 