owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T00:00:00Z,26.6493,-81.8810,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T01:00:00Z,26.6493,-81.8810,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T02:00:00Z,26.6493,-81.8810,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T03:00:00Z,26.6493,-81.8810,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T04:00:00Z,26.6493,-81.8810,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T05:00:00Z,26.6493,-81.8810,2.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T06:00:00Z,26.6493,-81.8810,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T07:00:00Z,26.6493,-81.8810,8.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T08:00:00Z,26.6493,-81.8810,8.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T09:00:00Z,26.6493,-81.8810,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T10:00:00Z,26.6493,-81.8810,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T11:00:00Z,26.6493,-81.8810,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T12:00:00Z,26.6493,-81.8810,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T13:00:00Z,26.6493,-81.8810,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T14:00:00Z,26.6493,-81.8810,6.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T15:00:00Z,26.6493,-81.8810,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T16:00:00Z,26.6493,-81.8810,3.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T17:00:00Z,26.6493,-81.8810,2.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T19:00:00Z,26.6493,-81.8810,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T20:00:00Z,26.6493,-81.8810,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T21:00:00Z,26.6493,-81.8810,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T22:00:00Z,26.6493,-81.8810,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-01T23:00:00Z,26.6493,-81.8810,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T00:00:00Z,26.6493,-81.8810,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T01:00:00Z,26.6493,-81.8810,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T02:00:00Z,26.6493,-81.8810,3.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T03:00:00Z,26.6493,-81.8810,3.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T04:00:00Z,26.6493,-81.8810,2.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T05:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T06:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T07:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T08:00:00Z,26.6493,-81.8810,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T09:00:00Z,26.6493,-81.8810,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T10:00:00Z,26.6493,-81.8810,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T11:00:00Z,26.6493,-81.8810,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T12:00:00Z,26.6493,-81.8810,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T13:00:00Z,26.6493,-81.8810,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T14:00:00Z,26.6493,-81.8810,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T15:00:00Z,26.6493,-81.8810,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T16:00:00Z,26.6493,-81.8810,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T17:00:00Z,26.6493,-81.8810,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T18:00:00Z,26.6493,-81.8810,2.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T19:00:00Z,26.6493,-81.8810,2.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T20:00:00Z,26.6493,-81.8810,6.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T21:00:00Z,26.6493,-81.8810,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T22:00:00Z,26.6493,-81.8810,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-02T23:00:00Z,26.6493,-81.8810,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T00:00:00Z,26.6493,-81.8810,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T01:00:00Z,26.6493,-81.8810,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T02:00:00Z,26.6493,-81.8810,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T03:00:00Z,26.6493,-81.8810,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T04:00:00Z,26.6493,-81.8810,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T05:00:00Z,26.6493,-81.8810,3.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T06:00:00Z,26.6493,-81.8810,3.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T07:00:00Z,26.6493,-81.8810,3.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T08:00:00Z,26.6493,-81.8810,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T09:00:00Z,26.6493,-81.8810,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T10:00:00Z,26.6493,-81.8810,6.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T11:00:00Z,26.6493,-81.8810,8.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T12:00:00Z,26.6493,-81.8810,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T13:00:00Z,26.6493,-81.8810,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T14:00:00Z,26.6493,-81.8810,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T15:00:00Z,26.6493,-81.8810,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T16:00:00Z,26.6493,-81.8810,3.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T17:00:00Z,26.6493,-81.8810,3.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T18:00:00Z,26.6493,-81.8810,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T19:00:00Z,26.6493,-81.8810,2.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T20:00:00Z,26.6493,-81.8810,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T21:00:00Z,26.6493,-81.8810,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T22:00:00Z,26.6493,-81.8810,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-03T23:00:00Z,26.6493,-81.8810,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T00:00:00Z,26.6493,-81.8810,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T01:00:00Z,26.6493,-81.8810,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T02:00:00Z,26.6493,-81.8810,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T03:00:00Z,26.6493,-81.8810,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T04:00:00Z,26.6493,-81.8810,8.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T05:00:00Z,26.6493,-81.8810,9.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T06:00:00Z,26.6493,-81.8810,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T07:00:00Z,26.6493,-81.8810,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T08:00:00Z,26.6493,-81.8810,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T09:00:00Z,26.6493,-81.8810,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T10:00:00Z,26.6493,-81.8810,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T11:00:00Z,26.6493,-81.8810,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T12:00:00Z,26.6493,-81.8810,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T13:00:00Z,26.6493,-81.8810,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T14:00:00Z,26.6493,-81.8810,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T15:00:00Z,26.6493,-81.8810,3.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T16:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T17:00:00Z,26.6493,-81.8810,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T18:00:00Z,26.6493,-81.8810,3.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T19:00:00Z,26.6493,-81.8810,3.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T20:00:00Z,26.6493,-81.8810,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T21:00:00Z,26.6493,-81.8810,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T22:00:00Z,26.6493,-81.8810,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-04T23:00:00Z,26.6493,-81.8810,3.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T00:00:00Z,26.6493,-81.8810,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T01:00:00Z,26.6493,-81.8810,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T02:00:00Z,26.6493,-81.8810,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T03:00:00Z,26.6493,-81.8810,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T04:00:00Z,26.6493,-81.8810,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T05:00:00Z,26.6493,-81.8810,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T06:00:00Z,26.6493,-81.8810,2.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T07:00:00Z,26.6493,-81.8810,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T08:00:00Z,26.6493,-81.8810,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T09:00:00Z,26.6493,-81.8810,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T10:00:00Z,26.6493,-81.8810,3.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T11:00:00Z,26.6493,-81.8810,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T12:00:00Z,26.6493,-81.8810,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T13:00:00Z,26.6493,-81.8810,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T14:00:00Z,26.6493,-81.8810,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T15:00:00Z,26.6493,-81.8810,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T16:00:00Z,26.6493,-81.8810,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T17:00:00Z,26.6493,-81.8810,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T18:00:00Z,26.6493,-81.8810,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T19:00:00Z,26.6493,-81.8810,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T20:00:00Z,26.6493,-81.8810,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T21:00:00Z,26.6493,-81.8810,4.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T22:00:00Z,26.6493,-81.8810,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-05T23:00:00Z,26.6493,-81.8810,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T00:00:00Z,26.6493,-81.8810,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T01:00:00Z,26.6493,-81.8810,3.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T02:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T03:00:00Z,26.6493,-81.8810,3.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T04:00:00Z,26.6493,-81.8810,3.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T05:00:00Z,26.6493,-81.8810,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T06:00:00Z,26.6493,-81.8810,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T07:00:00Z,26.6493,-81.8810,3.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T08:00:00Z,26.6493,-81.8810,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T09:00:00Z,26.6493,-81.8810,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T10:00:00Z,26.6493,-81.8810,3.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T11:00:00Z,26.6493,-81.8810,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T12:00:00Z,26.6493,-81.8810,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T13:00:00Z,26.6493,-81.8810,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T14:00:00Z,26.6493,-81.8810,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T15:00:00Z,26.6493,-81.8810,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T16:00:00Z,26.6493,-81.8810,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T17:00:00Z,26.6493,-81.8810,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T18:00:00Z,26.6493,-81.8810,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T19:00:00Z,26.6493,-81.8810,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T20:00:00Z,26.6493,-81.8810,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T21:00:00Z,26.6493,-81.8810,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T22:00:00Z,26.6493,-81.8810,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-06T23:00:00Z,26.6493,-81.8810,3.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T00:00:00Z,26.6493,-81.8810,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T01:00:00Z,26.6493,-81.8810,2.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T02:00:00Z,26.6493,-81.8810,2.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T03:00:00Z,26.6493,-81.8810,2.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T04:00:00Z,26.6493,-81.8810,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T05:00:00Z,26.6493,-81.8810,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T06:00:00Z,26.6493,-81.8810,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T07:00:00Z,26.6493,-81.8810,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T08:00:00Z,26.6493,-81.8810,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T09:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T10:00:00Z,26.6493,-81.8810,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T11:00:00Z,26.6493,-81.8810,2.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T12:00:00Z,26.6493,-81.8810,2.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T13:00:00Z,26.6493,-81.8810,3.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T14:00:00Z,26.6493,-81.8810,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T15:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T16:00:00Z,26.6493,-81.8810,3.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T17:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T18:00:00Z,26.6493,-81.8810,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T19:00:00Z,26.6493,-81.8810,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T20:00:00Z,26.6493,-81.8810,3.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T21:00:00Z,26.6493,-81.8810,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T22:00:00Z,26.6493,-81.8810,3.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-07T23:00:00Z,26.6493,-81.8810,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T00:00:00Z,26.6493,-81.8810,3.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T01:00:00Z,26.6493,-81.8810,2.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T02:00:00Z,26.6493,-81.8810,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T03:00:00Z,26.6493,-81.8810,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T04:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T05:00:00Z,26.6493,-81.8810,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T06:00:00Z,26.6493,-81.8810,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T07:00:00Z,26.6493,-81.8810,2.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T08:00:00Z,26.6493,-81.8810,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T09:00:00Z,26.6493,-81.8810,2.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T10:00:00Z,26.6493,-81.8810,2.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T11:00:00Z,26.6493,-81.8810,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T12:00:00Z,26.6493,-81.8810,2.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T13:00:00Z,26.6493,-81.8810,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T14:00:00Z,26.6493,-81.8810,2.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T15:00:00Z,26.6493,-81.8810,2.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T16:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T17:00:00Z,26.6493,-81.8810,2.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T18:00:00Z,26.6493,-81.8810,2.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T19:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T20:00:00Z,26.6493,-81.8810,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T21:00:00Z,26.6493,-81.8810,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T22:00:00Z,26.6493,-81.8810,3.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-08T23:00:00Z,26.6493,-81.8810,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T00:00:00Z,26.6493,-81.8810,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T01:00:00Z,26.6493,-81.8810,2.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T02:00:00Z,26.6493,-81.8810,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T03:00:00Z,26.6493,-81.8810,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T04:00:00Z,26.6493,-81.8810,2.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T05:00:00Z,26.6493,-81.8810,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T06:00:00Z,26.6493,-81.8810,2.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T07:00:00Z,26.6493,-81.8810,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T08:00:00Z,26.6493,-81.8810,2.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T09:00:00Z,26.6493,-81.8810,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T10:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T11:00:00Z,26.6493,-81.8810,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T12:00:00Z,26.6493,-81.8810,1.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T13:00:00Z,26.6493,-81.8810,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T14:00:00Z,26.6493,-81.8810,1.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T15:00:00Z,26.6493,-81.8810,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T16:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T17:00:00Z,26.6493,-81.8810,2.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T18:00:00Z,26.6493,-81.8810,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T19:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T20:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T21:00:00Z,26.6493,-81.8810,3.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T22:00:00Z,26.6493,-81.8810,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-09T23:00:00Z,26.6493,-81.8810,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T00:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T01:00:00Z,26.6493,-81.8810,2.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T02:00:00Z,26.6493,-81.8810,2.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T03:00:00Z,26.6493,-81.8810,2.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T04:00:00Z,26.6493,-81.8810,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T05:00:00Z,26.6493,-81.8810,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T06:00:00Z,26.6493,-81.8810,2.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T07:00:00Z,26.6493,-81.8810,2.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T08:00:00Z,26.6493,-81.8810,2.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T09:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T10:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T11:00:00Z,26.6493,-81.8810,2.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T12:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T13:00:00Z,26.6493,-81.8810,1.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T14:00:00Z,26.6493,-81.8810,1.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T15:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T16:00:00Z,26.6493,-81.8810,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T17:00:00Z,26.6493,-81.8810,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T18:00:00Z,26.6493,-81.8810,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T19:00:00Z,26.6493,-81.8810,2.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T20:00:00Z,26.6493,-81.8810,2.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T21:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T22:00:00Z,26.6493,-81.8810,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-10T23:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T00:00:00Z,26.6493,-81.8810,2.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T01:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T02:00:00Z,26.6493,-81.8810,1.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T03:00:00Z,26.6493,-81.8810,1.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T04:00:00Z,26.6493,-81.8810,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T05:00:00Z,26.6493,-81.8810,1.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T06:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T07:00:00Z,26.6493,-81.8810,2.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T08:00:00Z,26.6493,-81.8810,2.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T09:00:00Z,26.6493,-81.8810,2.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T10:00:00Z,26.6493,-81.8810,2.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T11:00:00Z,26.6493,-81.8810,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T12:00:00Z,26.6493,-81.8810,1.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T13:00:00Z,26.6493,-81.8810,1.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T14:00:00Z,26.6493,-81.8810,1.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T15:00:00Z,26.6493,-81.8810,1.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T16:00:00Z,26.6493,-81.8810,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T17:00:00Z,26.6493,-81.8810,3.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T18:00:00Z,26.6493,-81.8810,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T19:00:00Z,26.6493,-81.8810,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T20:00:00Z,26.6493,-81.8810,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T21:00:00Z,26.6493,-81.8810,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T22:00:00Z,26.6493,-81.8810,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-11T23:00:00Z,26.6493,-81.8810,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T00:00:00Z,26.6493,-81.8810,2.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T01:00:00Z,26.6493,-81.8810,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T02:00:00Z,26.6493,-81.8810,2.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T03:00:00Z,26.6493,-81.8810,1.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T04:00:00Z,26.6493,-81.8810,1.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T05:00:00Z,26.6493,-81.8810,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T06:00:00Z,26.6493,-81.8810,2.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T07:00:00Z,26.6493,-81.8810,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T08:00:00Z,26.6493,-81.8810,2.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T09:00:00Z,26.6493,-81.8810,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T10:00:00Z,26.6493,-81.8810,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T11:00:00Z,26.6493,-81.8810,2.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T12:00:00Z,26.6493,-81.8810,2.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T13:00:00Z,26.6493,-81.8810,1.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-09-12T14:00:00Z,26.6493,-81.8810,1.58,1111122 