owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-12-01T00:00:00Z,30.2583,-88.2131,72.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T00:30:00Z,30.2583,-88.2131,72.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T01:00:00Z,30.2583,-88.2131,72.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T01:30:00Z,30.2583,-88.2131,66.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T02:00:00Z,30.2583,-88.2131,62.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T02:30:00Z,30.2583,-88.2131,55.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T03:00:00Z,30.2583,-88.2131,54.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T03:30:00Z,30.2583,-88.2131,56.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T04:00:00Z,30.2583,-88.2131,48.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T04:30:00Z,30.2583,-88.2131,52.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T05:00:00Z,30.2583,-88.2131,48.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T05:30:00Z,30.2583,-88.2131,53.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T06:00:00Z,30.2583,-88.2131,50.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T06:30:00Z,30.2583,-88.2131,56.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T07:00:00Z,30.2583,-88.2131,59.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T07:30:00Z,30.2583,-88.2131,58.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T08:00:00Z,30.2583,-88.2131,62.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T08:30:00Z,30.2583,-88.2131,58.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T09:00:00Z,30.2583,-88.2131,58.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T09:30:00Z,30.2583,-88.2131,64.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T10:00:00Z,30.2583,-88.2131,64.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T10:30:00Z,30.2583,-88.2131,61.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T11:00:00Z,30.2583,-88.2131,61.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T11:30:00Z,30.2583,-88.2131,58.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T12:00:00Z,30.2583,-88.2131,57.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T12:30:00Z,30.2583,-88.2131,63.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T13:00:00Z,30.2583,-88.2131,62.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T13:30:00Z,30.2583,-88.2131,70.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T14:00:00Z,30.2583,-88.2131,65.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T14:30:00Z,30.2583,-88.2131,66.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T15:00:00Z,30.2583,-88.2131,64.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T15:30:00Z,30.2583,-88.2131,52.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T16:00:00Z,30.2583,-88.2131,54.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T16:30:00Z,30.2583,-88.2131,53.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T17:00:00Z,30.2583,-88.2131,50.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T17:30:00Z,30.2583,-88.2131,47.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T18:00:00Z,30.2583,-88.2131,50.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T18:30:00Z,30.2583,-88.2131,40.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T19:00:00Z,30.2583,-88.2131,40.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T19:30:00Z,30.2583,-88.2131,54.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T20:00:00Z,30.2583,-88.2131,53.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T20:30:00Z,30.2583,-88.2131,53.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T21:00:00Z,30.2583,-88.2131,46.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T21:30:00Z,30.2583,-88.2131,41.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T22:00:00Z,30.2583,-88.2131,40.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T22:30:00Z,30.2583,-88.2131,43.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T23:00:00Z,30.2583,-88.2131,42.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T23:30:00Z,30.2583,-88.2131,40.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T00:00:00Z,30.2583,-88.2131,46.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T00:30:00Z,30.2583,-88.2131,46.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T01:00:00Z,30.2583,-88.2131,52.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T01:30:00Z,30.2583,-88.2131,51.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T02:00:00Z,30.2583,-88.2131,47.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T02:30:00Z,30.2583,-88.2131,47.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T03:00:00Z,30.2583,-88.2131,50.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T03:30:00Z,30.2583,-88.2131,50.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T04:00:00Z,30.2583,-88.2131,57.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T04:30:00Z,30.2583,-88.2131,65.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T05:00:00Z,30.2583,-88.2131,62.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T05:30:00Z,30.2583,-88.2131,63.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T06:00:00Z,30.2583,-88.2131,66.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T06:30:00Z,30.2583,-88.2131,71.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T07:00:00Z,30.2583,-88.2131,69.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T07:30:00Z,30.2583,-88.2131,62.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T08:00:00Z,30.2583,-88.2131,61.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T08:30:00Z,30.2583,-88.2131,63.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T09:00:00Z,30.2583,-88.2131,56.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T09:30:00Z,30.2583,-88.2131,59.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T10:00:00Z,30.2583,-88.2131,62.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T10:30:00Z,30.2583,-88.2131,64.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T11:00:00Z,30.2583,-88.2131,62.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T11:30:00Z,30.2583,-88.2131,56.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T12:00:00Z,30.2583,-88.2131,49.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T12:30:00Z,30.2583,-88.2131,58.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T13:00:00Z,30.2583,-88.2131,53.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T13:30:00Z,30.2583,-88.2131,46.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T14:00:00Z,30.2583,-88.2131,57.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T14:30:00Z,30.2583,-88.2131,56.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T15:00:00Z,30.2583,-88.2131,58.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T15:30:00Z,30.2583,-88.2131,46.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T16:00:00Z,30.2583,-88.2131,52.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T16:30:00Z,30.2583,-88.2131,45.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T17:00:00Z,30.2583,-88.2131,44.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T17:30:00Z,30.2583,-88.2131,39.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T18:00:00Z,30.2583,-88.2131,40.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T18:30:00Z,30.2583,-88.2131,44.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T19:00:00Z,30.2583,-88.2131,42.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T19:30:00Z,30.2583,-88.2131,45.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T20:00:00Z,30.2583,-88.2131,38.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T20:30:00Z,30.2583,-88.2131,44.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T21:00:00Z,30.2583,-88.2131,44.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T21:30:00Z,30.2583,-88.2131,44.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T22:00:00Z,30.2583,-88.2131,52.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T22:30:00Z,30.2583,-88.2131,47.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T23:00:00Z,30.2583,-88.2131,48.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T23:30:00Z,30.2583,-88.2131,62.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T00:00:00Z,30.2583,-88.2131,60.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T00:30:00Z,30.2583,-88.2131,46.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T01:00:00Z,30.2583,-88.2131,49.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T01:30:00Z,30.2583,-88.2131,51.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T02:00:00Z,30.2583,-88.2131,48.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T02:30:00Z,30.2583,-88.2131,49.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T03:00:00Z,30.2583,-88.2131,55.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T03:30:00Z,30.2583,-88.2131,52.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T04:00:00Z,30.2583,-88.2131,51.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T04:30:00Z,30.2583,-88.2131,55.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T05:00:00Z,30.2583,-88.2131,53.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T05:30:00Z,30.2583,-88.2131,56.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T06:00:00Z,30.2583,-88.2131,52.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T06:30:00Z,30.2583,-88.2131,50.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T07:00:00Z,30.2583,-88.2131,53.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T07:30:00Z,30.2583,-88.2131,53.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T08:00:00Z,30.2583,-88.2131,50.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T08:30:00Z,30.2583,-88.2131,53.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T09:00:00Z,30.2583,-88.2131,53.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T09:30:00Z,30.2583,-88.2131,52.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T10:00:00Z,30.2583,-88.2131,57.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T10:30:00Z,30.2583,-88.2131,57.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T11:00:00Z,30.2583,-88.2131,55.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T11:30:00Z,30.2583,-88.2131,57.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T12:00:00Z,30.2583,-88.2131,59.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T12:30:00Z,30.2583,-88.2131,55.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T13:00:00Z,30.2583,-88.2131,58.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T13:30:00Z,30.2583,-88.2131,56.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T14:00:00Z,30.2583,-88.2131,55.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T14:30:00Z,30.2583,-88.2131,56.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T15:00:00Z,30.2583,-88.2131,55.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T15:30:00Z,30.2583,-88.2131,56.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T16:00:00Z,30.2583,-88.2131,54.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T16:30:00Z,30.2583,-88.2131,55.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T17:00:00Z,30.2583,-88.2131,63.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T17:30:00Z,30.2583,-88.2131,63.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T18:00:00Z,30.2583,-88.2131,65.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T18:30:00Z,30.2583,-88.2131,63.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T19:00:00Z,30.2583,-88.2131,63.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T19:30:00Z,30.2583,-88.2131,66.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T20:00:00Z,30.2583,-88.2131,65.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T20:30:00Z,30.2583,-88.2131,63.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T21:00:00Z,30.2583,-88.2131,63.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T21:30:00Z,30.2583,-88.2131,64.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T22:00:00Z,30.2583,-88.2131,66.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T22:30:00Z,30.2583,-88.2131,63.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T23:00:00Z,30.2583,-88.2131,63.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T23:30:00Z,30.2583,-88.2131,62.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T00:00:00Z,30.2583,-88.2131,61.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T00:30:00Z,30.2583,-88.2131,59.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T01:00:00Z,30.2583,-88.2131,54.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T01:30:00Z,30.2583,-88.2131,58.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T02:00:00Z,30.2583,-88.2131,58.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T02:30:00Z,30.2583,-88.2131,61.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T03:00:00Z,30.2583,-88.2131,59.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T03:30:00Z,30.2583,-88.2131,58.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T04:00:00Z,30.2583,-88.2131,58.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T04:30:00Z,30.2583,-88.2131,65.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T05:00:00Z,30.2583,-88.2131,66.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T05:30:00Z,30.2583,-88.2131,67.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T06:00:00Z,30.2583,-88.2131,73.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T06:30:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T07:00:00Z,30.2583,-88.2131,75.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T07:30:00Z,30.2583,-88.2131,76.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T08:00:00Z,30.2583,-88.2131,79.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T08:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T09:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T09:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T10:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T10:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T11:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T11:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T12:00:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T12:30:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T13:00:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T13:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T14:00:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T14:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T15:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T15:30:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T16:00:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T16:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T17:00:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T17:30:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T18:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T18:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T19:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T19:30:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T20:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T20:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T21:00:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T21:30:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T22:00:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T22:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T23:00:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T23:30:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T00:00:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T00:30:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T01:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T01:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T02:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T02:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T03:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T03:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T04:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T04:30:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T05:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T05:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T06:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T06:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T07:00:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T07:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T08:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T08:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T09:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T09:30:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T10:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T10:30:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T11:00:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T11:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T12:00:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T12:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T13:00:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T13:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T14:00:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T14:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T15:00:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T15:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T16:00:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T17:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T18:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T19:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T19:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T20:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T20:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T21:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T21:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T22:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T22:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T23:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T23:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T00:00:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T00:30:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T01:00:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T01:30:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T02:00:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T02:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T03:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T04:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T05:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T06:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T08:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T09:00:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T10:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T11:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T11:30:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T12:00:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T12:30:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T13:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T13:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T14:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T14:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T15:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T15:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T16:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T16:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T17:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T17:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T18:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T18:30:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T19:00:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T19:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T20:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T20:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T21:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T21:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T22:00:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T22:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T23:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T23:30:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-07T00:00:00Z,30.2583,-88.2131,89.7,1111122 