owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:00:00Z,29.1870,-90.6093,93.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:15:00Z,29.1870,-90.6093,93.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:30:00Z,29.1870,-90.6093,93.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:45:00Z,29.1870,-90.6093,93.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:00:00Z,29.1870,-90.6093,93.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:15:00Z,29.1870,-90.6093,93.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:30:00Z,29.1870,-90.6093,93.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:45:00Z,29.1870,-90.6093,93.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:00:00Z,29.1870,-90.6093,93.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:15:00Z,29.1870,-90.6093,93.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:30:00Z,29.1870,-90.6093,93.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:45:00Z,29.1870,-90.6093,93.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:00:00Z,29.1870,-90.6093,93.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:15:00Z,29.1870,-90.6093,93.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:30:00Z,29.1870,-90.6093,93.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:45:00Z,29.1870,-90.6093,93.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:00:00Z,29.1870,-90.6093,93.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:15:00Z,29.1870,-90.6093,93.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:30:00Z,29.1870,-90.6093,93.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:45:00Z,29.1870,-90.6093,92.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:00:00Z,29.1870,-90.6093,92.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:15:00Z,29.1870,-90.6093,93.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:30:00Z,29.1870,-90.6093,92.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:45:00Z,29.1870,-90.6093,92.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:00:00Z,29.1870,-90.6093,91.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:15:00Z,29.1870,-90.6093,91.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:30:00Z,29.1870,-90.6093,91.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:45:00Z,29.1870,-90.6093,90.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:00:00Z,29.1870,-90.6093,90.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:15:00Z,29.1870,-90.6093,90.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:30:00Z,29.1870,-90.6093,90.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:45:00Z,29.1870,-90.6093,91.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:00:00Z,29.1870,-90.6093,91.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:15:00Z,29.1870,-90.6093,91.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:30:00Z,29.1870,-90.6093,91.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:45:00Z,29.1870,-90.6093,92.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:00:00Z,29.1870,-90.6093,92.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:15:00Z,29.1870,-90.6093,92.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:30:00Z,29.1870,-90.6093,92.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:45:00Z,29.1870,-90.6093,92.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:00:00Z,29.1870,-90.6093,92.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:15:00Z,29.1870,-90.6093,92.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:30:00Z,29.1870,-90.6093,92.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:45:00Z,29.1870,-90.6093,93.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:00:00Z,29.1870,-90.6093,93.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:15:00Z,29.1870,-90.6093,68.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:30:00Z,29.1870,-90.6093,67.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:45:00Z,29.1870,-90.6093,66.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:00:00Z,29.1870,-90.6093,67.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:15:00Z,29.1870,-90.6093,67.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:30:00Z,29.1870,-90.6093,67.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:45:00Z,29.1870,-90.6093,70.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:00:00Z,29.1870,-90.6093,68.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:15:00Z,29.1870,-90.6093,62.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:30:00Z,29.1870,-90.6093,55.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:45:00Z,29.1870,-90.6093,61.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:00:00Z,29.1870,-90.6093,54.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:15:00Z,29.1870,-90.6093,50.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:30:00Z,29.1870,-90.6093,51.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:45:00Z,29.1870,-90.6093,51.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:00:00Z,29.1870,-90.6093,48.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:15:00Z,29.1870,-90.6093,52.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:30:00Z,29.1870,-90.6093,50.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:45:00Z,29.1870,-90.6093,51.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:00:00Z,29.1870,-90.6093,42.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:15:00Z,29.1870,-90.6093,50.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:30:00Z,29.1870,-90.6093,47.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:45:00Z,29.1870,-90.6093,48.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:00:00Z,29.1870,-90.6093,45.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:15:00Z,29.1870,-90.6093,36.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:30:00Z,29.1870,-90.6093,34.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:45:00Z,29.1870,-90.6093,38.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:00:00Z,29.1870,-90.6093,35.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:15:00Z,29.1870,-90.6093,43.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:30:00Z,29.1870,-90.6093,42.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:45:00Z,29.1870,-90.6093,35.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:00:00Z,29.1870,-90.6093,37.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:15:00Z,29.1870,-90.6093,33.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:30:00Z,29.1870,-90.6093,32.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:45:00Z,29.1870,-90.6093,34.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:00:00Z,29.1870,-90.6093,33.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:15:00Z,29.1870,-90.6093,34.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:30:00Z,29.1870,-90.6093,33.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:45:00Z,29.1870,-90.6093,33.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:00:00Z,29.1870,-90.6093,31.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:15:00Z,29.1870,-90.6093,31.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:30:00Z,29.1870,-90.6093,33.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:45:00Z,29.1870,-90.6093,31.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:00:00Z,29.1870,-90.6093,34.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:15:00Z,29.1870,-90.6093,34.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:30:00Z,29.1870,-90.6093,34.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:45:00Z,29.1870,-90.6093,47.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:00:00Z,29.1870,-90.6093,52.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:15:00Z,29.1870,-90.6093,50.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:30:00Z,29.1870,-90.6093,47.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:45:00Z,29.1870,-90.6093,47.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:00:00Z,29.1870,-90.6093,50.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:15:00Z,29.1870,-90.6093,53.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:30:00Z,29.1870,-90.6093,54.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:45:00Z,29.1870,-90.6093,47.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:00:00Z,29.1870,-90.6093,48.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:15:00Z,29.1870,-90.6093,48.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:30:00Z,29.1870,-90.6093,43.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:45:00Z,29.1870,-90.6093,46.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:00:00Z,29.1870,-90.6093,46.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:15:00Z,29.1870,-90.6093,54.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:30:00Z,29.1870,-90.6093,56.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:45:00Z,29.1870,-90.6093,51.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:00:00Z,29.1870,-90.6093,48.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:15:00Z,29.1870,-90.6093,48.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:30:00Z,29.1870,-90.6093,53.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:45:00Z,29.1870,-90.6093,54.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:00:00Z,29.1870,-90.6093,49.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:15:00Z,29.1870,-90.6093,53.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:30:00Z,29.1870,-90.6093,50.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:45:00Z,29.1870,-90.6093,53.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:00:00Z,29.1870,-90.6093,49.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:15:00Z,29.1870,-90.6093,48.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:30:00Z,29.1870,-90.6093,55.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:45:00Z,29.1870,-90.6093,54.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:00:00Z,29.1870,-90.6093,56.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:15:00Z,29.1870,-90.6093,52.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:30:00Z,29.1870,-90.6093,52.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:45:00Z,29.1870,-90.6093,54.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:00:00Z,29.1870,-90.6093,49.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:15:00Z,29.1870,-90.6093,47.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:30:00Z,29.1870,-90.6093,50.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:45:00Z,29.1870,-90.6093,45.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:00:00Z,29.1870,-90.6093,43.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:15:00Z,29.1870,-90.6093,47.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:30:00Z,29.1870,-90.6093,49.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:45:00Z,29.1870,-90.6093,48.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:00:00Z,29.1870,-90.6093,48.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:15:00Z,29.1870,-90.6093,51.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:30:00Z,29.1870,-90.6093,50.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:45:00Z,29.1870,-90.6093,46.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:00:00Z,29.1870,-90.6093,47.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:15:00Z,29.1870,-90.6093,52.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:30:00Z,29.1870,-90.6093,52.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:45:00Z,29.1870,-90.6093,46.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:00:00Z,29.1870,-90.6093,51.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:15:00Z,29.1870,-90.6093,54.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:30:00Z,29.1870,-90.6093,53.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:45:00Z,29.1870,-90.6093,44.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:00:00Z,29.1870,-90.6093,50.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:15:00Z,29.1870,-90.6093,51.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:30:00Z,29.1870,-90.6093,52.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:45:00Z,29.1870,-90.6093,51.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:00:00Z,29.1870,-90.6093,57.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:15:00Z,29.1870,-90.6093,51.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:30:00Z,29.1870,-90.6093,51.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:45:00Z,29.1870,-90.6093,51.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:00:00Z,29.1870,-90.6093,51.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:15:00Z,29.1870,-90.6093,49.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:30:00Z,29.1870,-90.6093,47.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:45:00Z,29.1870,-90.6093,54.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:00:00Z,29.1870,-90.6093,43.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:15:00Z,29.1870,-90.6093,49.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:30:00Z,29.1870,-90.6093,45.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:45:00Z,29.1870,-90.6093,50.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:00:00Z,29.1870,-90.6093,43.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:15:00Z,29.1870,-90.6093,50.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:30:00Z,29.1870,-90.6093,48.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:45:00Z,29.1870,-90.6093,43.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:00:00Z,29.1870,-90.6093,44.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:15:00Z,29.1870,-90.6093,43.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:30:00Z,29.1870,-90.6093,52.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:45:00Z,29.1870,-90.6093,46.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:00:00Z,29.1870,-90.6093,44.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:15:00Z,29.1870,-90.6093,43.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:30:00Z,29.1870,-90.6093,45.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:45:00Z,29.1870,-90.6093,42.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:00:00Z,29.1870,-90.6093,41.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:15:00Z,29.1870,-90.6093,47.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:30:00Z,29.1870,-90.6093,42.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:45:00Z,29.1870,-90.6093,42.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:00:00Z,29.1870,-90.6093,42.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:15:00Z,29.1870,-90.6093,47.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:30:00Z,29.1870,-90.6093,41.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:45:00Z,29.1870,-90.6093,39.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:00:00Z,29.1870,-90.6093,40.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:15:00Z,29.1870,-90.6093,44.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:30:00Z,29.1870,-90.6093,42.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:45:00Z,29.1870,-90.6093,42.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:00:00Z,29.1870,-90.6093,45.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:15:00Z,29.1870,-90.6093,41.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:30:00Z,29.1870,-90.6093,44.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:45:00Z,29.1870,-90.6093,41.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:00:00Z,29.1870,-90.6093,45.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:15:00Z,29.1870,-90.6093,47.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:30:00Z,29.1870,-90.6093,47.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:45:00Z,29.1870,-90.6093,47.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:00:00Z,29.1870,-90.6093,44.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:15:00Z,29.1870,-90.6093,44.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:30:00Z,29.1870,-90.6093,50.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:45:00Z,29.1870,-90.6093,48.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:00:00Z,29.1870,-90.6093,48.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:15:00Z,29.1870,-90.6093,45.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:30:00Z,29.1870,-90.6093,53.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:45:00Z,29.1870,-90.6093,50.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T02:00:00Z,29.1870,-90.6093,48.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T02:15:00Z,29.1870,-90.6093,50.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T02:30:00Z,29.1870,-90.6093,48.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T02:45:00Z,29.1870,-90.6093,51.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T03:00:00Z,29.1870,-90.6093,52.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T03:15:00Z,29.1870,-90.6093,55.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T03:30:00Z,29.1870,-90.6093,54.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T03:45:00Z,29.1870,-90.6093,55.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T04:00:00Z,29.1870,-90.6093,60.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T04:15:00Z,29.1870,-90.6093,58.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T04:30:00Z,29.1870,-90.6093,60.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T04:45:00Z,29.1870,-90.6093,50.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T05:00:00Z,29.1870,-90.6093,56.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T05:15:00Z,29.1870,-90.6093,61.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T05:30:00Z,29.1870,-90.6093,57.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T05:45:00Z,29.1870,-90.6093,62.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T06:00:00Z,29.1870,-90.6093,62.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T06:15:00Z,29.1870,-90.6093,59.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T06:30:00Z,29.1870,-90.6093,61.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T06:45:00Z,29.1870,-90.6093,62.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T07:00:00Z,29.1870,-90.6093,59.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T07:15:00Z,29.1870,-90.6093,66.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T07:30:00Z,29.1870,-90.6093,62.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T07:45:00Z,29.1870,-90.6093,64.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T08:00:00Z,29.1870,-90.6093,61.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T08:15:00Z,29.1870,-90.6093,65.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T08:30:00Z,29.1870,-90.6093,64.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T08:45:00Z,29.1870,-90.6093,65.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T09:00:00Z,29.1870,-90.6093,68.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T09:15:00Z,29.1870,-90.6093,66.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T09:30:00Z,29.1870,-90.6093,67.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T09:45:00Z,29.1870,-90.6093,63.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T10:00:00Z,29.1870,-90.6093,65.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T10:15:00Z,29.1870,-90.6093,66.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T10:30:00Z,29.1870,-90.6093,64.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T10:45:00Z,29.1870,-90.6093,69.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T11:00:00Z,29.1870,-90.6093,69.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T11:15:00Z,29.1870,-90.6093,68.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T11:30:00Z,29.1870,-90.6093,69.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T11:45:00Z,29.1870,-90.6093,66.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T12:00:00Z,29.1870,-90.6093,67.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T12:15:00Z,29.1870,-90.6093,72.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T12:30:00Z,29.1870,-90.6093,68.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T12:45:00Z,29.1870,-90.6093,68.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T13:00:00Z,29.1870,-90.6093,62.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T13:15:00Z,29.1870,-90.6093,68.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T13:30:00Z,29.1870,-90.6093,67.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T13:45:00Z,29.1870,-90.6093,64.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T14:00:00Z,29.1870,-90.6093,62.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T14:15:00Z,29.1870,-90.6093,62.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T14:30:00Z,29.1870,-90.6093,60.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T14:45:00Z,29.1870,-90.6093,57.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T15:00:00Z,29.1870,-90.6093,58.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T15:15:00Z,29.1870,-90.6093,59.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T15:30:00Z,29.1870,-90.6093,59.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T15:45:00Z,29.1870,-90.6093,59.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T16:00:00Z,29.1870,-90.6093,57.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T16:15:00Z,29.1870,-90.6093,60.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T16:30:00Z,29.1870,-90.6093,57.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T16:45:00Z,29.1870,-90.6093,59.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T17:00:00Z,29.1870,-90.6093,55.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T17:15:00Z,29.1870,-90.6093,58.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T17:30:00Z,29.1870,-90.6093,59.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T17:45:00Z,29.1870,-90.6093,61.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T18:00:00Z,29.1870,-90.6093,61.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T18:15:00Z,29.1870,-90.6093,62.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T18:30:00Z,29.1870,-90.6093,62.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T18:45:00Z,29.1870,-90.6093,61.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T19:00:00Z,29.1870,-90.6093,60.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T19:15:00Z,29.1870,-90.6093,58.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T19:30:00Z,29.1870,-90.6093,55.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T19:45:00Z,29.1870,-90.6093,56.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T20:00:00Z,29.1870,-90.6093,56.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T20:15:00Z,29.1870,-90.6093,55.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T20:30:00Z,29.1870,-90.6093,58.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T20:45:00Z,29.1870,-90.6093,57.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T21:00:00Z,29.1870,-90.6093,56.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T21:15:00Z,29.1870,-90.6093,57.7,11111222 