owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-03-01T03:00:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T03:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T04:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T05:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T06:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T07:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T08:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T09:30:00Z,28.1324,-97.0345,99.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T10:30:00Z,28.1324,-97.0345,99.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T11:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T12:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T13:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T14:30:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T16:00:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T16:30:00Z,28.1324,-97.0345,96.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T17:30:00Z,28.1324,-97.0345,98.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T18:30:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T19:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T20:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T21:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T22:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T23:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T00:30:00Z,28.1324,-97.0345,96.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T01:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T02:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T03:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T04:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T05:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T06:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T07:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T08:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T09:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T10:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T11:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T12:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T13:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T14:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T15:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T16:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T17:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T18:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T19:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T20:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T21:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T22:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T23:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T00:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T01:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T02:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T03:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T04:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T05:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T06:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T07:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T08:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T09:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T10:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T11:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T12:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T13:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T14:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T15:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T16:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T17:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T18:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T19:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T20:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T21:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T22:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T23:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T00:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T01:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T02:30:00Z,28.1324,-97.0345,99.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T03:30:00Z,28.1324,-97.0345,99.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T04:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T05:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T06:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T07:30:00Z,28.1324,-97.0345,95.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T08:30:00Z,28.1324,-97.0345,95.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T09:30:00Z,28.1324,-97.0345,96.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T10:30:00Z,28.1324,-97.0345,98.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T11:30:00Z,28.1324,-97.0345,99.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T12:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T13:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T14:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T15:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T16:30:00Z,28.1324,-97.0345,99.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T17:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T18:30:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T19:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T20:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T21:30:00Z,28.1324,-97.0345,85.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T22:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T23:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T00:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T01:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T02:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T03:30:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T04:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T05:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T06:30:00Z,28.1324,-97.0345,71.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T07:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T08:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T09:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T10:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T11:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T12:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T13:30:00Z,28.1324,-97.0345,73.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T14:30:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T15:30:00Z,28.1324,-97.0345,65.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T16:30:00Z,28.1324,-97.0345,63.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T17:30:00Z,28.1324,-97.0345,59.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T18:30:00Z,28.1324,-97.0345,55.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T19:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T20:30:00Z,28.1324,-97.0345,49.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T22:30:00Z,28.1324,-97.0345,49.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T23:30:00Z,28.1324,-97.0345,46.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T00:30:00Z,28.1324,-97.0345,47.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T01:30:00Z,28.1324,-97.0345,54.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T02:30:00Z,28.1324,-97.0345,55.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T03:30:00Z,28.1324,-97.0345,56.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T04:30:00Z,28.1324,-97.0345,60.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T05:30:00Z,28.1324,-97.0345,66.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T06:30:00Z,28.1324,-97.0345,65.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T07:30:00Z,28.1324,-97.0345,65.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T08:30:00Z,28.1324,-97.0345,67.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T09:30:00Z,28.1324,-97.0345,65.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T10:30:00Z,28.1324,-97.0345,71.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T11:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T12:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T13:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T14:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T15:30:00Z,28.1324,-97.0345,68.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T16:30:00Z,28.1324,-97.0345,64.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T17:30:00Z,28.1324,-97.0345,70.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T18:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T19:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T20:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T21:30:00Z,28.1324,-97.0345,78.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
