owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T00:00:00Z,25.1670,-80.8010,1.0,32.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T02:00:00Z,25.1670,-80.8010,1.0,31.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T03:00:00Z,25.1670,-80.8010,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T06:00:00Z,25.1670,-80.8010,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T07:00:00Z,25.1670,-80.8010,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T08:00:00Z,25.1670,-80.8010,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T09:00:00Z,25.1670,-80.8010,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T10:00:00Z,25.1670,-80.8010,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T11:00:00Z,25.1670,-80.8010,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T12:00:00Z,25.1670,-80.8010,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T13:00:00Z,25.1670,-80.8010,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T14:00:00Z,25.1670,-80.8010,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T15:00:00Z,25.1670,-80.8010,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T16:00:00Z,25.1670,-80.8010,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T17:00:00Z,25.1670,-80.8010,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T19:00:00Z,25.1670,-80.8010,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T20:00:00Z,25.1670,-80.8010,1.0,32.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T21:00:00Z,25.1670,-80.8010,1.0,33.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T22:00:00Z,25.1670,-80.8010,1.0,33.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-01T23:00:00Z,25.1670,-80.8010,1.0,32.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T00:00:00Z,25.1670,-80.8010,1.0,32.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T03:00:00Z,25.1670,-80.8010,1.0,31.62,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T06:00:00Z,25.1670,-80.8010,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T07:00:00Z,25.1670,-80.8010,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T08:00:00Z,25.1670,-80.8010,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T10:00:00Z,25.1670,-80.8010,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T12:00:00Z,25.1670,-80.8010,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T13:00:00Z,25.1670,-80.8010,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T14:00:00Z,25.1670,-80.8010,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T15:00:00Z,25.1670,-80.8010,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T16:00:00Z,25.1670,-80.8010,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T18:00:00Z,25.1670,-80.8010,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T19:00:00Z,25.1670,-80.8010,1.0,31.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T20:00:00Z,25.1670,-80.8010,1.0,32.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T21:00:00Z,25.1670,-80.8010,1.0,32.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T22:00:00Z,25.1670,-80.8010,1.0,32.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-02T23:00:00Z,25.1670,-80.8010,1.0,32.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T00:00:00Z,25.1670,-80.8010,1.0,31.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T03:00:00Z,25.1670,-80.8010,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T06:00:00Z,25.1670,-80.8010,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T07:00:00Z,25.1670,-80.8010,1.0,28.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T08:00:00Z,25.1670,-80.8010,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T10:00:00Z,25.1670,-80.8010,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T11:00:00Z,25.1670,-80.8010,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T13:00:00Z,25.1670,-80.8010,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T14:00:00Z,25.1670,-80.8010,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T15:00:00Z,25.1670,-80.8010,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T16:00:00Z,25.1670,-80.8010,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T17:00:00Z,25.1670,-80.8010,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-03T18:00:00Z,25.1670,-80.8010,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-05T19:00:00Z,25.1670,-80.8010,1.0,33.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-05T20:00:00Z,25.1670,-80.8010,1.0,33.72,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-05T21:00:00Z,25.1670,-80.8010,1.0,34.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-05T22:00:00Z,25.1670,-80.8010,1.0,34.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-05T23:00:00Z,25.1670,-80.8010,1.0,34.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-06T06:00:00Z,25.1670,-80.8010,1.0,31.8,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-06T18:00:00Z,25.1670,-80.8010,1.0,32.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-06T19:00:00Z,25.1670,-80.8010,1.0,32.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-06T20:00:00Z,25.1670,-80.8010,1.0,33.38,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-06T21:00:00Z,25.1670,-80.8010,1.0,33.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-06T22:00:00Z,25.1670,-80.8010,1.0,34.08,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-06T23:00:00Z,25.1670,-80.8010,1.0,34.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T00:00:00Z,25.1670,-80.8010,1.0,33.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T03:00:00Z,25.1670,-80.8010,1.0,32.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T06:00:00Z,25.1670,-80.8010,1.0,32.38,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T07:00:00Z,25.1670,-80.8010,1.0,32.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T08:00:00Z,25.1670,-80.8010,1.0,32.08,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T10:00:00Z,25.1670,-80.8010,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T11:00:00Z,25.1670,-80.8010,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T12:00:00Z,25.1670,-80.8010,1.0,31.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T13:00:00Z,25.1670,-80.8010,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T14:00:00Z,25.1670,-80.8010,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T15:00:00Z,25.1670,-80.8010,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T16:00:00Z,25.1670,-80.8010,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T17:00:00Z,25.1670,-80.8010,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T18:00:00Z,25.1670,-80.8010,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T19:00:00Z,25.1670,-80.8010,1.0,32.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T20:00:00Z,25.1670,-80.8010,1.0,32.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T21:00:00Z,25.1670,-80.8010,1.0,32.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T22:00:00Z,25.1670,-80.8010,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-07T23:00:00Z,25.1670,-80.8010,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T00:00:00Z,25.1670,-80.8010,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T03:00:00Z,25.1670,-80.8010,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T04:00:00Z,25.1670,-80.8010,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T06:00:00Z,25.1670,-80.8010,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T07:00:00Z,25.1670,-80.8010,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T08:00:00Z,25.1670,-80.8010,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T10:00:00Z,25.1670,-80.8010,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T11:00:00Z,25.1670,-80.8010,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T12:00:00Z,25.1670,-80.8010,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T13:00:00Z,25.1670,-80.8010,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T14:00:00Z,25.1670,-80.8010,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T15:00:00Z,25.1670,-80.8010,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T16:00:00Z,25.1670,-80.8010,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T17:00:00Z,25.1670,-80.8010,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T18:00:00Z,25.1670,-80.8010,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T19:00:00Z,25.1670,-80.8010,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T20:00:00Z,25.1670,-80.8010,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T21:00:00Z,25.1670,-80.8010,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T22:00:00Z,25.1670,-80.8010,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-08T23:00:00Z,25.1670,-80.8010,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T00:00:00Z,25.1670,-80.8010,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T03:00:00Z,25.1670,-80.8010,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T05:00:00Z,25.1670,-80.8010,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T06:00:00Z,25.1670,-80.8010,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T07:00:00Z,25.1670,-80.8010,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T08:00:00Z,25.1670,-80.8010,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T10:00:00Z,25.1670,-80.8010,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T11:00:00Z,25.1670,-80.8010,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T12:00:00Z,25.1670,-80.8010,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T13:00:00Z,25.1670,-80.8010,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T14:00:00Z,25.1670,-80.8010,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T15:00:00Z,25.1670,-80.8010,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T16:00:00Z,25.1670,-80.8010,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T17:00:00Z,25.1670,-80.8010,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T18:00:00Z,25.1670,-80.8010,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T19:00:00Z,25.1670,-80.8010,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T20:00:00Z,25.1670,-80.8010,1.0,33.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T21:00:00Z,25.1670,-80.8010,1.0,33.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T22:00:00Z,25.1670,-80.8010,1.0,33.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-09T23:00:00Z,25.1670,-80.8010,1.0,33.26,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T00:00:00Z,25.1670,-80.8010,1.0,33.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T03:00:00Z,25.1670,-80.8010,1.0,32.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T06:00:00Z,25.1670,-80.8010,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T07:00:00Z,25.1670,-80.8010,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T08:00:00Z,25.1670,-80.8010,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T10:00:00Z,25.1670,-80.8010,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T11:00:00Z,25.1670,-80.8010,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T12:00:00Z,25.1670,-80.8010,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T13:00:00Z,25.1670,-80.8010,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T14:00:00Z,25.1670,-80.8010,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T15:00:00Z,25.1670,-80.8010,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T16:00:00Z,25.1670,-80.8010,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T17:00:00Z,25.1670,-80.8010,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T18:00:00Z,25.1670,-80.8010,1.0,32.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T19:00:00Z,25.1670,-80.8010,1.0,33.58,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T20:00:00Z,25.1670,-80.8010,1.0,34.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T21:00:00Z,25.1670,-80.8010,1.0,33.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T22:00:00Z,25.1670,-80.8010,1.0,33.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-10T23:00:00Z,25.1670,-80.8010,1.0,32.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T00:00:00Z,25.1670,-80.8010,1.0,32.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T03:00:00Z,25.1670,-80.8010,1.0,31.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T06:00:00Z,25.1670,-80.8010,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T07:00:00Z,25.1670,-80.8010,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T08:00:00Z,25.1670,-80.8010,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T09:00:00Z,25.1670,-80.8010,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T10:00:00Z,25.1670,-80.8010,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T11:00:00Z,25.1670,-80.8010,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T12:00:00Z,25.1670,-80.8010,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T13:00:00Z,25.1670,-80.8010,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T14:00:00Z,25.1670,-80.8010,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T15:00:00Z,25.1670,-80.8010,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T16:00:00Z,25.1670,-80.8010,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T17:00:00Z,25.1670,-80.8010,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T18:00:00Z,25.1670,-80.8010,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T19:00:00Z,25.1670,-80.8010,1.0,31.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T20:00:00Z,25.1670,-80.8010,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T21:00:00Z,25.1670,-80.8010,1.0,32.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T22:00:00Z,25.1670,-80.8010,1.0,33.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-11T23:00:00Z,25.1670,-80.8010,1.0,33.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T00:00:00Z,25.1670,-80.8010,1.0,32.98,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T03:00:00Z,25.1670,-80.8010,1.0,32.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T06:00:00Z,25.1670,-80.8010,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T07:00:00Z,25.1670,-80.8010,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T08:00:00Z,25.1670,-80.8010,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T10:00:00Z,25.1670,-80.8010,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T11:00:00Z,25.1670,-80.8010,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T12:00:00Z,25.1670,-80.8010,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T13:00:00Z,25.1670,-80.8010,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T14:00:00Z,25.1670,-80.8010,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T15:00:00Z,25.1670,-80.8010,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T16:00:00Z,25.1670,-80.8010,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T17:00:00Z,25.1670,-80.8010,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T18:00:00Z,25.1670,-80.8010,1.0,31.67,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T19:00:00Z,25.1670,-80.8010,1.0,32.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T20:00:00Z,25.1670,-80.8010,1.0,32.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T21:00:00Z,25.1670,-80.8010,1.0,33.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T22:00:00Z,25.1670,-80.8010,1.0,33.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-12T23:00:00Z,25.1670,-80.8010,1.0,33.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T00:00:00Z,25.1670,-80.8010,1.0,33.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T03:00:00Z,25.1670,-80.8010,1.0,32.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T06:00:00Z,25.1670,-80.8010,1.0,32.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T07:00:00Z,25.1670,-80.8010,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T08:00:00Z,25.1670,-80.8010,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T10:00:00Z,25.1670,-80.8010,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T11:00:00Z,25.1670,-80.8010,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T12:00:00Z,25.1670,-80.8010,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T13:00:00Z,25.1670,-80.8010,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T14:00:00Z,25.1670,-80.8010,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T15:00:00Z,25.1670,-80.8010,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T16:00:00Z,25.1670,-80.8010,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T17:00:00Z,25.1670,-80.8010,1.0,30.98,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T18:00:00Z,25.1670,-80.8010,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T19:00:00Z,25.1670,-80.8010,1.0,32.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T20:00:00Z,25.1670,-80.8010,1.0,32.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T21:00:00Z,25.1670,-80.8010,1.0,32.94,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T22:00:00Z,25.1670,-80.8010,1.0,33.08,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-13T23:00:00Z,25.1670,-80.8010,1.0,33.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T00:00:00Z,25.1670,-80.8010,1.0,32.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T03:00:00Z,25.1670,-80.8010,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T06:00:00Z,25.1670,-80.8010,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T07:00:00Z,25.1670,-80.8010,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T08:00:00Z,25.1670,-80.8010,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T10:00:00Z,25.1670,-80.8010,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T11:00:00Z,25.1670,-80.8010,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T12:00:00Z,25.1670,-80.8010,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T13:00:00Z,25.1670,-80.8010,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T14:00:00Z,25.1670,-80.8010,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T15:00:00Z,25.1670,-80.8010,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T16:00:00Z,25.1670,-80.8010,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T17:00:00Z,25.1670,-80.8010,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T18:00:00Z,25.1670,-80.8010,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T19:00:00Z,25.1670,-80.8010,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T20:00:00Z,25.1670,-80.8010,1.0,31.51,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T21:00:00Z,25.1670,-80.8010,1.0,32.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T22:00:00Z,25.1670,-80.8010,1.0,32.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-14T23:00:00Z,25.1670,-80.8010,1.0,32.51,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T00:00:00Z,25.1670,-80.8010,1.0,32.33,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T03:00:00Z,25.1670,-80.8010,1.0,31.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T05:00:00Z,25.1670,-80.8010,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T06:00:00Z,25.1670,-80.8010,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T07:00:00Z,25.1670,-80.8010,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T08:00:00Z,25.1670,-80.8010,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T10:00:00Z,25.1670,-80.8010,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T11:00:00Z,25.1670,-80.8010,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T12:00:00Z,25.1670,-80.8010,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T13:00:00Z,25.1670,-80.8010,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T14:00:00Z,25.1670,-80.8010,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T15:00:00Z,25.1670,-80.8010,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T16:00:00Z,25.1670,-80.8010,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T17:00:00Z,25.1670,-80.8010,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T18:00:00Z,25.1670,-80.8010,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T19:00:00Z,25.1670,-80.8010,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T20:00:00Z,25.1670,-80.8010,1.0,32.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T21:00:00Z,25.1670,-80.8010,1.0,33.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-15T23:00:00Z,25.1670,-80.8010,1.0,33.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T00:00:00Z,25.1670,-80.8010,1.0,32.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T03:00:00Z,25.1670,-80.8010,1.0,31.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T06:00:00Z,25.1670,-80.8010,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T07:00:00Z,25.1670,-80.8010,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T08:00:00Z,25.1670,-80.8010,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T10:00:00Z,25.1670,-80.8010,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T11:00:00Z,25.1670,-80.8010,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T12:00:00Z,25.1670,-80.8010,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T13:00:00Z,25.1670,-80.8010,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T14:00:00Z,25.1670,-80.8010,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T15:00:00Z,25.1670,-80.8010,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T16:00:00Z,25.1670,-80.8010,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T17:00:00Z,25.1670,-80.8010,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T18:00:00Z,25.1670,-80.8010,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T21:00:00Z,25.1670,-80.8010,1.0,32.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T22:00:00Z,25.1670,-80.8010,1.0,32.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-16T23:00:00Z,25.1670,-80.8010,1.0,32.79,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T00:00:00Z,25.1670,-80.8010,1.0,32.58,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T02:00:00Z,25.1670,-80.8010,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T03:00:00Z,25.1670,-80.8010,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T05:00:00Z,25.1670,-80.8010,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T06:00:00Z,25.1670,-80.8010,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T07:00:00Z,25.1670,-80.8010,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T08:00:00Z,25.1670,-80.8010,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T10:00:00Z,25.1670,-80.8010,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T11:00:00Z,25.1670,-80.8010,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T12:00:00Z,25.1670,-80.8010,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T13:00:00Z,25.1670,-80.8010,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T14:00:00Z,25.1670,-80.8010,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T15:00:00Z,25.1670,-80.8010,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T16:00:00Z,25.1670,-80.8010,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T17:00:00Z,25.1670,-80.8010,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T18:00:00Z,25.1670,-80.8010,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T19:00:00Z,25.1670,-80.8010,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T20:00:00Z,25.1670,-80.8010,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T21:00:00Z,25.1670,-80.8010,1.0,30.98,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T22:00:00Z,25.1670,-80.8010,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-17T23:00:00Z,25.1670,-80.8010,1.0,31.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-18T00:00:00Z,25.1670,-80.8010,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-18T02:00:00Z,25.1670,-80.8010,1.0,31.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-18T03:00:00Z,25.1670,-80.8010,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-08-18T05:00:00Z,25.1670,-80.8010,1.0,30.26,2 