owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-08-08T16:00:00Z,29.1870,-90.6093,0.0,3.1,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-09T16:00:00Z,29.1870,-90.6093,0.0,3.9,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T12:30:00Z,29.1870,-90.6093,0.0,6.2,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T14:00:00Z,29.1870,-90.6093,0.0,5.1,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T16:45:00Z,29.1870,-90.6093,0.0,5.7,294.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T18:00:00Z,29.1870,-90.6093,0.0,15.8,304.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T18:15:00Z,29.1870,-90.6093,0.0,10.6,321.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T20:15:00Z,29.1870,-90.6093,0.0,7.8,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T21:15:00Z,29.1870,-90.6093,0.0,7.0,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-11T18:00:00Z,29.1870,-90.6093,0.0,7.4,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-11T18:15:00Z,29.1870,-90.6093,0.0,6.7,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-12T13:30:00Z,29.1870,-90.6093,0.0,7.5,302.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-12T13:45:00Z,29.1870,-90.6093,0.0,10.6,309.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-12T14:00:00Z,29.1870,-90.6093,0.0,8.8,300.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-15T15:30:00Z,29.1870,-90.6093,0.0,5.2,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-16T14:30:00Z,29.1870,-90.6093,0.0,7.4,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-16T14:45:00Z,29.1870,-90.6093,0.0,7.5,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-17T15:15:00Z,29.1870,-90.6093,0.0,6.7,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T20:45:00Z,29.1870,-90.6093,0.0,5.3,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T21:00:00Z,29.1870,-90.6093,0.0,3.9,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T21:15:00Z,29.1870,-90.6093,0.0,4.8,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T21:30:00Z,29.1870,-90.6093,0.0,4.9,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T21:45:00Z,29.1870,-90.6093,0.0,4.6,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T22:15:00Z,29.1870,-90.6093,0.0,6.0,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T22:30:00Z,29.1870,-90.6093,0.0,4.5,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T22:45:00Z,29.1870,-90.6093,0.0,4.8,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T23:00:00Z,29.1870,-90.6093,0.0,4.8,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T23:15:00Z,29.1870,-90.6093,0.0,3.8,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T23:30:00Z,29.1870,-90.6093,0.0,2.8,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T23:45:00Z,29.1870,-90.6093,0.0,4.0,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T00:00:00Z,29.1870,-90.6093,0.0,3.9,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T00:15:00Z,29.1870,-90.6093,0.0,3.9,278.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T00:30:00Z,29.1870,-90.6093,0.0,3.9,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T00:45:00Z,29.1870,-90.6093,0.0,4.1,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T01:00:00Z,29.1870,-90.6093,0.0,4.5,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T01:15:00Z,29.1870,-90.6093,0.0,4.1,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T01:30:00Z,29.1870,-90.6093,0.0,4.7,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T01:45:00Z,29.1870,-90.6093,0.0,3.9,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T02:00:00Z,29.1870,-90.6093,0.0,4.5,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T02:15:00Z,29.1870,-90.6093,0.0,4.5,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T02:30:00Z,29.1870,-90.6093,0.0,4.8,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T02:45:00Z,29.1870,-90.6093,0.0,5.2,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T03:00:00Z,29.1870,-90.6093,0.0,6.2,236.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T03:15:00Z,29.1870,-90.6093,0.0,6.2,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T03:30:00Z,29.1870,-90.6093,0.0,5.5,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T03:45:00Z,29.1870,-90.6093,0.0,5.4,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T04:00:00Z,29.1870,-90.6093,0.0,5.7,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T04:15:00Z,29.1870,-90.6093,0.0,6.1,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T04:30:00Z,29.1870,-90.6093,0.0,5.8,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T04:45:00Z,29.1870,-90.6093,0.0,6.3,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T05:00:00Z,29.1870,-90.6093,0.0,4.4,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T05:15:00Z,29.1870,-90.6093,0.0,5.4,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T05:30:00Z,29.1870,-90.6093,0.0,6.0,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T05:45:00Z,29.1870,-90.6093,0.0,5.1,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T06:00:00Z,29.1870,-90.6093,0.0,6.4,241.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T06:15:00Z,29.1870,-90.6093,0.0,6.1,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T06:30:00Z,29.1870,-90.6093,0.0,6.0,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T06:45:00Z,29.1870,-90.6093,0.0,6.0,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T07:00:00Z,29.1870,-90.6093,0.0,6.1,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T07:15:00Z,29.1870,-90.6093,0.0,5.8,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T07:30:00Z,29.1870,-90.6093,0.0,6.5,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T07:45:00Z,29.1870,-90.6093,0.0,7.4,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T08:00:00Z,29.1870,-90.6093,0.0,7.3,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T08:15:00Z,29.1870,-90.6093,0.0,6.3,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T08:30:00Z,29.1870,-90.6093,0.0,6.0,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T08:45:00Z,29.1870,-90.6093,0.0,6.4,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T09:00:00Z,29.1870,-90.6093,0.0,7.1,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T09:15:00Z,29.1870,-90.6093,0.0,5.9,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T09:30:00Z,29.1870,-90.6093,0.0,7.0,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T09:45:00Z,29.1870,-90.6093,0.0,6.6,271.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T10:00:00Z,29.1870,-90.6093,0.0,7.4,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T10:15:00Z,29.1870,-90.6093,0.0,5.4,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T10:30:00Z,29.1870,-90.6093,0.0,5.9,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T10:45:00Z,29.1870,-90.6093,0.0,5.8,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T11:00:00Z,29.1870,-90.6093,0.0,5.5,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T11:15:00Z,29.1870,-90.6093,0.0,4.7,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T11:30:00Z,29.1870,-90.6093,0.0,5.0,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T11:45:00Z,29.1870,-90.6093,0.0,5.1,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T12:00:00Z,29.1870,-90.6093,0.0,5.6,271.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T12:15:00Z,29.1870,-90.6093,0.0,4.6,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T12:30:00Z,29.1870,-90.6093,0.0,3.7,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T12:45:00Z,29.1870,-90.6093,0.0,5.2,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T13:00:00Z,29.1870,-90.6093,0.0,4.6,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T13:15:00Z,29.1870,-90.6093,0.0,3.6,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T13:30:00Z,29.1870,-90.6093,0.0,3.8,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T13:45:00Z,29.1870,-90.6093,0.0,4.0,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T14:00:00Z,29.1870,-90.6093,0.0,4.1,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T14:15:00Z,29.1870,-90.6093,0.0,3.7,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T14:30:00Z,29.1870,-90.6093,0.0,4.3,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T14:45:00Z,29.1870,-90.6093,0.0,4.3,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T15:00:00Z,29.1870,-90.6093,0.0,5.7,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T15:15:00Z,29.1870,-90.6093,0.0,4.3,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T15:30:00Z,29.1870,-90.6093,0.0,4.5,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T15:45:00Z,29.1870,-90.6093,0.0,5.6,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T16:00:00Z,29.1870,-90.6093,0.0,4.9,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T16:15:00Z,29.1870,-90.6093,0.0,5.6,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T16:30:00Z,29.1870,-90.6093,0.0,6.1,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T16:45:00Z,29.1870,-90.6093,0.0,3.7,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T17:00:00Z,29.1870,-90.6093,0.0,5.7,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T17:15:00Z,29.1870,-90.6093,0.0,5.2,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T17:30:00Z,29.1870,-90.6093,0.0,5.0,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T17:45:00Z,29.1870,-90.6093,0.0,8.3,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T18:00:00Z,29.1870,-90.6093,0.0,8.0,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T18:15:00Z,29.1870,-90.6093,0.0,9.4,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T18:30:00Z,29.1870,-90.6093,0.0,8.5,279.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T18:45:00Z,29.1870,-90.6093,0.0,6.6,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T19:00:00Z,29.1870,-90.6093,0.0,6.6,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T19:15:00Z,29.1870,-90.6093,0.0,5.2,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T19:30:00Z,29.1870,-90.6093,0.0,6.2,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T19:45:00Z,29.1870,-90.6093,0.0,5.7,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T20:00:00Z,29.1870,-90.6093,0.0,5.2,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T20:15:00Z,29.1870,-90.6093,0.0,4.3,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T20:30:00Z,29.1870,-90.6093,0.0,4.6,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T20:45:00Z,29.1870,-90.6093,0.0,5.1,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T21:00:00Z,29.1870,-90.6093,0.0,4.7,271.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T21:15:00Z,29.1870,-90.6093,0.0,5.0,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T21:30:00Z,29.1870,-90.6093,0.0,6.1,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T21:45:00Z,29.1870,-90.6093,0.0,5.8,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T22:00:00Z,29.1870,-90.6093,0.0,4.3,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T22:15:00Z,29.1870,-90.6093,0.0,5.5,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T22:30:00Z,29.1870,-90.6093,0.0,5.4,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T22:45:00Z,29.1870,-90.6093,0.0,5.8,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T23:00:00Z,29.1870,-90.6093,0.0,5.9,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T23:15:00Z,29.1870,-90.6093,0.0,5.5,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T23:30:00Z,29.1870,-90.6093,0.0,5.8,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T23:45:00Z,29.1870,-90.6093,0.0,5.4,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T00:00:00Z,29.1870,-90.6093,0.0,6.2,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T00:15:00Z,29.1870,-90.6093,0.0,5.2,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T00:30:00Z,29.1870,-90.6093,0.0,4.8,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T00:45:00Z,29.1870,-90.6093,0.0,4.6,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T01:00:00Z,29.1870,-90.6093,0.0,5.0,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T01:15:00Z,29.1870,-90.6093,0.0,4.1,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T01:30:00Z,29.1870,-90.6093,0.0,3.4,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T01:45:00Z,29.1870,-90.6093,0.0,3.3,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T02:00:00Z,29.1870,-90.6093,0.0,3.3,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T02:15:00Z,29.1870,-90.6093,0.0,3.2,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T02:30:00Z,29.1870,-90.6093,0.0,4.7,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T02:45:00Z,29.1870,-90.6093,0.0,4.8,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T03:00:00Z,29.1870,-90.6093,0.0,4.4,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T03:15:00Z,29.1870,-90.6093,0.0,3.9,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T03:30:00Z,29.1870,-90.6093,0.0,4.7,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T03:45:00Z,29.1870,-90.6093,0.0,3.3,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T04:00:00Z,29.1870,-90.6093,0.0,4.0,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T04:15:00Z,29.1870,-90.6093,0.0,3.6,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T04:30:00Z,29.1870,-90.6093,0.0,4.3,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T04:45:00Z,29.1870,-90.6093,0.0,3.5,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T05:00:00Z,29.1870,-90.6093,0.0,4.4,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T05:15:00Z,29.1870,-90.6093,0.0,5.2,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T05:30:00Z,29.1870,-90.6093,0.0,4.1,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T05:45:00Z,29.1870,-90.6093,0.0,4.7,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T06:00:00Z,29.1870,-90.6093,0.0,4.7,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T06:15:00Z,29.1870,-90.6093,0.0,3.8,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T06:30:00Z,29.1870,-90.6093,0.0,4.1,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T06:45:00Z,29.1870,-90.6093,0.0,4.2,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T07:00:00Z,29.1870,-90.6093,0.0,4.4,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T07:15:00Z,29.1870,-90.6093,0.0,5.1,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T07:30:00Z,29.1870,-90.6093,0.0,5.2,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T07:45:00Z,29.1870,-90.6093,0.0,4.7,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T08:00:00Z,29.1870,-90.6093,0.0,5.8,270.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T08:15:00Z,29.1870,-90.6093,0.0,5.2,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T08:30:00Z,29.1870,-90.6093,0.0,4.5,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T08:45:00Z,29.1870,-90.6093,0.0,4.1,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T09:00:00Z,29.1870,-90.6093,0.0,4.1,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T09:15:00Z,29.1870,-90.6093,0.0,4.1,279.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T09:30:00Z,29.1870,-90.6093,0.0,3.5,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T09:45:00Z,29.1870,-90.6093,0.0,4.0,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T10:00:00Z,29.1870,-90.6093,0.0,4.0,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T10:15:00Z,29.1870,-90.6093,0.0,4.3,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T10:30:00Z,29.1870,-90.6093,0.0,3.6,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T10:45:00Z,29.1870,-90.6093,0.0,4.0,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T11:00:00Z,29.1870,-90.6093,0.0,4.1,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T11:15:00Z,29.1870,-90.6093,0.0,3.3,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T11:30:00Z,29.1870,-90.6093,0.0,2.9,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T11:45:00Z,29.1870,-90.6093,0.0,3.3,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T12:00:00Z,29.1870,-90.6093,0.0,4.4,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T12:15:00Z,29.1870,-90.6093,0.0,3.6,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T12:30:00Z,29.1870,-90.6093,0.0,4.2,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T12:45:00Z,29.1870,-90.6093,0.0,3.4,299.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T13:00:00Z,29.1870,-90.6093,0.0,3.0,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T13:15:00Z,29.1870,-90.6093,0.0,3.5,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T13:30:00Z,29.1870,-90.6093,0.0,3.2,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T13:45:00Z,29.1870,-90.6093,0.0,2.5,277.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T14:00:00Z,29.1870,-90.6093,0.0,4.1,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T14:15:00Z,29.1870,-90.6093,0.0,2.6,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T14:30:00Z,29.1870,-90.6093,0.0,3.0,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T14:45:00Z,29.1870,-90.6093,0.0,2.8,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T15:00:00Z,29.1870,-90.6093,0.0,2.5,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T15:15:00Z,29.1870,-90.6093,0.0,3.7,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T15:30:00Z,29.1870,-90.6093,0.0,3.3,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T15:45:00Z,29.1870,-90.6093,0.0,4.2,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T16:00:00Z,29.1870,-90.6093,0.0,3.6,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T16:15:00Z,29.1870,-90.6093,0.0,4.2,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T16:30:00Z,29.1870,-90.6093,0.0,3.7,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T16:45:00Z,29.1870,-90.6093,0.0,4.7,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T17:00:00Z,29.1870,-90.6093,0.0,4.2,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T17:15:00Z,29.1870,-90.6093,0.0,4.1,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T17:30:00Z,29.1870,-90.6093,0.0,4.8,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T17:45:00Z,29.1870,-90.6093,0.0,4.7,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T18:00:00Z,29.1870,-90.6093,0.0,5.4,254.0,-9999.0,'1111122,1111122,1111122' 