owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:TABS:X:1,2015-07-10T12:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-10T21:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-10T22:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-10T22:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-10T23:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T00:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T01:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T01:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T02:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T02:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T03:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T03:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T04:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T04:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T05:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T05:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T06:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T06:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T07:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T07:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T08:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T08:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T09:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T09:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T10:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T10:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T11:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T11:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T12:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T12:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T13:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T13:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T14:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T14:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T15:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T15:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T16:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T16:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T17:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T17:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T18:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T18:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T19:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T19:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T20:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T20:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T22:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T22:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T23:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-11T23:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T00:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T00:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T01:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T01:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T02:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T02:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T03:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T03:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T04:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T04:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T05:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T05:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T06:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T06:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T07:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T07:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T08:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T08:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T09:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T09:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T10:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T10:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T11:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T11:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T12:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T12:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T13:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T13:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T14:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T14:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T15:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T15:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T16:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T16:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T17:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T17:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T18:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T18:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T19:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T19:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T20:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T20:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T21:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T21:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T22:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T22:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T23:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-12T23:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T00:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T00:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T01:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T01:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T02:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T02:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T03:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T03:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T04:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T04:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T05:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T05:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T06:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T06:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T07:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T07:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T08:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T08:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T09:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T09:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T10:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T10:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T11:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T11:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T13:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T13:30:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-13T14:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-14T00:00:00Z,27.0660,-96.3383,1000.19,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T00:30:00Z,27.0660,-96.3383,1000.26,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T01:00:00Z,27.0660,-96.3383,1000.24,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T01:30:00Z,27.0660,-96.3383,1000.25,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T02:00:00Z,27.0660,-96.3383,1000.06,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T02:30:00Z,27.0660,-96.3383,1000.28,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T03:00:00Z,27.0660,-96.3383,1000.36,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T03:30:00Z,27.0660,-96.3383,1000.7,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T04:00:00Z,27.0660,-96.3383,1000.75,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T04:30:00Z,27.0660,-96.3383,1000.99,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T05:00:00Z,27.0660,-96.3383,1000.97,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T05:30:00Z,27.0660,-96.3383,1000.88,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T06:00:00Z,27.0660,-96.3383,1000.99,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T06:30:00Z,27.0660,-96.3383,1000.94,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T07:00:00Z,27.0660,-96.3383,1000.96,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T07:30:00Z,27.0660,-96.3383,1001.09,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T08:00:00Z,27.0660,-96.3383,1000.89,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T08:30:00Z,27.0660,-96.3383,1000.74,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T09:00:00Z,27.0660,-96.3383,1000.59,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T09:30:00Z,27.0660,-96.3383,1000.69,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T10:00:00Z,27.0660,-96.3383,1000.94,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T15:30:00Z,27.0660,-96.3383,1002.77,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T16:00:00Z,27.0660,-96.3383,1002.75,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T16:30:00Z,27.0660,-96.3383,1002.59,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T17:00:00Z,27.0660,-96.3383,1002.34,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T17:30:00Z,27.0660,-96.3383,1002.27,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T18:00:00Z,27.0660,-96.3383,1002.34,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T18:30:00Z,27.0660,-96.3383,1002.09,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T19:00:00Z,27.0660,-96.3383,1001.7,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T19:30:00Z,27.0660,-96.3383,1001.5,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T20:00:00Z,27.0660,-96.3383,1001.33,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T20:30:00Z,27.0660,-96.3383,1001.08,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T21:00:00Z,27.0660,-96.3383,1000.66,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T21:30:00Z,27.0660,-96.3383,1000.42,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T22:00:00Z,27.0660,-96.3383,1000.25,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T22:30:00Z,27.0660,-96.3383,1000.08,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T23:00:00Z,27.0660,-96.3383,999.84,11111222 
TABS,ioos:station:TABS:X:1,2015-07-14T23:30:00Z,27.0660,-96.3383,999.63,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T00:00:00Z,27.0660,-96.3383,999.31,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T00:30:00Z,27.0660,-96.3383,999.13,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T01:00:00Z,27.0660,-96.3383,999.06,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T01:30:00Z,27.0660,-96.3383,999.26,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T02:00:00Z,27.0660,-96.3383,999.45,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T02:30:00Z,27.0660,-96.3383,999.94,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T03:00:00Z,27.0660,-96.3383,1000.51,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T03:30:00Z,27.0660,-96.3383,1001.04,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T04:00:00Z,27.0660,-96.3383,1001.44,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T04:30:00Z,27.0660,-96.3383,1001.85,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T05:00:00Z,27.0660,-96.3383,1001.94,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T05:30:00Z,27.0660,-96.3383,1001.95,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T06:00:00Z,27.0660,-96.3383,1002.07,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T06:30:00Z,27.0660,-96.3383,1001.86,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T07:00:00Z,27.0660,-96.3383,1001.98,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T07:30:00Z,27.0660,-96.3383,1001.75,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T08:00:00Z,27.0660,-96.3383,1001.98,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T08:30:00Z,27.0660,-96.3383,1001.88,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T09:00:00Z,27.0660,-96.3383,1001.95,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T09:30:00Z,27.0660,-96.3383,1001.72,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T10:00:00Z,27.0660,-96.3383,1001.8,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T10:30:00Z,27.0660,-96.3383,1001.84,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T11:00:00Z,27.0660,-96.3383,1001.92,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T11:30:00Z,27.0660,-96.3383,1002.28,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T12:00:00Z,27.0660,-96.3383,1002.43,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T12:30:00Z,27.0660,-96.3383,1002.96,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T13:00:00Z,27.0660,-96.3383,1003.45,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T13:30:00Z,27.0660,-96.3383,1003.81,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T14:00:00Z,27.0660,-96.3383,1004.04,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T14:30:00Z,27.0660,-96.3383,1004.35,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T15:00:00Z,27.0660,-96.3383,1004.2,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T15:30:00Z,27.0660,-96.3383,1004.21,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T16:00:00Z,27.0660,-96.3383,1004.48,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T16:30:00Z,27.0660,-96.3383,1004.37,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T17:00:00Z,27.0660,-96.3383,1004.09,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T17:30:00Z,27.0660,-96.3383,1003.83,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T18:00:00Z,27.0660,-96.3383,1003.59,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T18:30:00Z,27.0660,-96.3383,1003.12,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T19:00:00Z,27.0660,-96.3383,1002.72,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T19:30:00Z,27.0660,-96.3383,1002.5,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T20:00:00Z,27.0660,-96.3383,1002.3,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T20:30:00Z,27.0660,-96.3383,1001.99,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T21:00:00Z,27.0660,-96.3383,1001.61,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T21:30:00Z,27.0660,-96.3383,1001.42,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T22:00:00Z,27.0660,-96.3383,1001.32,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T22:30:00Z,27.0660,-96.3383,1001.21,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T23:00:00Z,27.0660,-96.3383,1001.17,11111222 
TABS,ioos:station:TABS:X:1,2015-07-15T23:30:00Z,27.0660,-96.3383,1000.88,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T00:00:00Z,27.0660,-96.3383,1000.71,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T00:30:00Z,27.0660,-96.3383,1000.67,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T01:00:00Z,27.0660,-96.3383,1000.82,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T01:30:00Z,27.0660,-96.3383,1000.92,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T02:00:00Z,27.0660,-96.3383,1001.18,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T02:30:00Z,27.0660,-96.3383,1001.76,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T03:00:00Z,27.0660,-96.3383,1002.17,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T03:30:00Z,27.0660,-96.3383,1002.68,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T04:00:00Z,27.0660,-96.3383,1003.01,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T04:30:00Z,27.0660,-96.3383,1003.29,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T05:00:00Z,27.0660,-96.3383,1003.65,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T05:30:00Z,27.0660,-96.3383,1003.89,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T06:00:00Z,27.0660,-96.3383,1003.93,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T06:30:00Z,27.0660,-96.3383,1004.04,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T07:00:00Z,27.0660,-96.3383,1003.99,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T07:30:00Z,27.0660,-96.3383,1004.11,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T08:00:00Z,27.0660,-96.3383,1003.98,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T08:30:00Z,27.0660,-96.3383,1003.98,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T09:00:00Z,27.0660,-96.3383,1003.76,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T09:30:00Z,27.0660,-96.3383,1003.81,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T10:00:00Z,27.0660,-96.3383,1003.84,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T10:30:00Z,27.0660,-96.3383,1003.7,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T11:00:00Z,27.0660,-96.3383,1003.77,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T11:30:00Z,27.0660,-96.3383,1003.79,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T12:00:00Z,27.0660,-96.3383,1003.98,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T12:30:00Z,27.0660,-96.3383,1004.07,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T13:00:00Z,27.0660,-96.3383,1004.41,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T13:30:00Z,27.0660,-96.3383,1004.77,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T14:00:00Z,27.0660,-96.3383,1005.04,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T14:30:00Z,27.0660,-96.3383,1005.14,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T15:00:00Z,27.0660,-96.3383,1005.04,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T15:30:00Z,27.0660,-96.3383,1004.93,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T16:00:00Z,27.0660,-96.3383,1004.89,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T16:30:00Z,27.0660,-96.3383,1004.63,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T17:00:00Z,27.0660,-96.3383,1004.49,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T17:30:00Z,27.0660,-96.3383,1004.42,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T18:00:00Z,27.0660,-96.3383,1004.15,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T18:30:00Z,27.0660,-96.3383,1004.03,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T19:00:00Z,27.0660,-96.3383,1003.89,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T19:30:00Z,27.0660,-96.3383,1003.66,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T20:00:00Z,27.0660,-96.3383,1003.26,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T20:30:00Z,27.0660,-96.3383,1002.96,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T21:00:00Z,27.0660,-96.3383,1002.61,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T21:30:00Z,27.0660,-96.3383,1002.42,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T22:00:00Z,27.0660,-96.3383,1002.32,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T22:30:00Z,27.0660,-96.3383,1002.15,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T23:00:00Z,27.0660,-96.3383,1001.81,11111222 
TABS,ioos:station:TABS:X:1,2015-07-16T23:30:00Z,27.0660,-96.3383,1001.48,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T00:00:00Z,27.0660,-96.3383,0.0,11144222 
TABS,ioos:station:TABS:X:1,2015-07-17T00:30:00Z,27.0660,-96.3383,1001.67,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T01:00:00Z,27.0660,-96.3383,1001.6,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T01:30:00Z,27.0660,-96.3383,1001.69,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T02:00:00Z,27.0660,-96.3383,1001.89,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T02:30:00Z,27.0660,-96.3383,1002.17,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T03:00:00Z,27.0660,-96.3383,1002.57,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T03:30:00Z,27.0660,-96.3383,1002.72,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T04:00:00Z,27.0660,-96.3383,1003.0,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T04:30:00Z,27.0660,-96.3383,1003.2,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T05:00:00Z,27.0660,-96.3383,1003.52,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T05:30:00Z,27.0660,-96.3383,1003.64,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T06:00:00Z,27.0660,-96.3383,1003.99,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T06:30:00Z,27.0660,-96.3383,1003.89,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T07:00:00Z,27.0660,-96.3383,1003.8,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T07:30:00Z,27.0660,-96.3383,1003.6,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T08:00:00Z,27.0660,-96.3383,1003.61,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T08:30:00Z,27.0660,-96.3383,1003.71,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T09:00:00Z,27.0660,-96.3383,1003.82,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T09:30:00Z,27.0660,-96.3383,1003.86,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T10:00:00Z,27.0660,-96.3383,1003.78,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T10:30:00Z,27.0660,-96.3383,1003.64,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T11:00:00Z,27.0660,-96.3383,1003.61,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T11:30:00Z,27.0660,-96.3383,1003.67,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T12:00:00Z,27.0660,-96.3383,1003.77,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T12:30:00Z,27.0660,-96.3383,1004.04,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T13:00:00Z,27.0660,-96.3383,1004.24,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T13:30:00Z,27.0660,-96.3383,1004.51,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T14:00:00Z,27.0660,-96.3383,1004.74,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T14:30:00Z,27.0660,-96.3383,1005.03,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T16:00:00Z,27.0660,-96.3383,1004.96,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T16:30:00Z,27.0660,-96.3383,1005.04,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T17:00:00Z,27.0660,-96.3383,1004.92,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T17:30:00Z,27.0660,-96.3383,1004.8,11111222 
TABS,ioos:station:TABS:X:1,2015-07-17T18:00:00Z,27.0660,-96.3383,1004.46,11111222 