owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T00:00:00Z,25.4840,-81.1330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T01:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T02:00:00Z,25.4840,-81.1330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T04:00:00Z,25.4840,-81.1330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T06:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T07:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T08:00:00Z,25.4840,-81.1330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T09:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T10:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T11:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T12:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T13:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T14:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T15:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T16:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T17:00:00Z,25.4840,-81.1330,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T18:00:00Z,25.4840,-81.1330,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T20:00:00Z,25.4840,-81.1330,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T22:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-01T23:00:00Z,25.4840,-81.1330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T00:00:00Z,25.4840,-81.1330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T01:00:00Z,25.4840,-81.1330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T03:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T04:00:00Z,25.4840,-81.1330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T05:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T06:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T07:00:00Z,25.4840,-81.1330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T08:00:00Z,25.4840,-81.1330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T10:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T11:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T12:00:00Z,25.4840,-81.1330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T14:00:00Z,25.4840,-81.1330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T15:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T16:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T17:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T18:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T19:00:00Z,25.4840,-81.1330,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T20:00:00Z,25.4840,-81.1330,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T22:00:00Z,25.4840,-81.1330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-02T23:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T00:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T01:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T02:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T03:00:00Z,25.4840,-81.1330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T04:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T05:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T06:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T07:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T09:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T10:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T11:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T12:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T14:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T15:00:00Z,25.4840,-81.1330,1.5,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T16:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T17:00:00Z,25.4840,-81.1330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T18:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T19:00:00Z,25.4840,-81.1330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T20:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T21:00:00Z,25.4840,-81.1330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-03T22:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T00:00:00Z,25.4840,-81.1330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T02:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T03:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T04:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T05:00:00Z,25.4840,-81.1330,1.5,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T06:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T07:00:00Z,25.4840,-81.1330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T08:00:00Z,25.4840,-81.1330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T09:00:00Z,25.4840,-81.1330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T10:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T11:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T12:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T13:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T14:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T19:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T20:00:00Z,25.4840,-81.1330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T22:00:00Z,25.4840,-81.1330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-04T23:00:00Z,25.4840,-81.1330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T00:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T01:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T03:00:00Z,25.4840,-81.1330,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T04:00:00Z,25.4840,-81.1330,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T05:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T06:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T07:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T08:00:00Z,25.4840,-81.1330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T09:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T10:00:00Z,25.4840,-81.1330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T11:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T12:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T13:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T14:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T15:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T17:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T18:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T19:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T20:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T21:00:00Z,25.4840,-81.1330,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T22:00:00Z,25.4840,-81.1330,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-05T23:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T00:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T01:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T03:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T04:00:00Z,25.4840,-81.1330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T06:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T07:00:00Z,25.4840,-81.1330,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T08:00:00Z,25.4840,-81.1330,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T10:00:00Z,25.4840,-81.1330,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T11:00:00Z,25.4840,-81.1330,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T12:00:00Z,25.4840,-81.1330,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T13:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T14:00:00Z,25.4840,-81.1330,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T15:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T16:00:00Z,25.4840,-81.1330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T17:00:00Z,25.4840,-81.1330,1.5,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T18:00:00Z,25.4840,-81.1330,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T19:00:00Z,25.4840,-81.1330,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T20:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T22:00:00Z,25.4840,-81.1330,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-06T23:00:00Z,25.4840,-81.1330,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T00:00:00Z,25.4840,-81.1330,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T02:00:00Z,25.4840,-81.1330,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T03:00:00Z,25.4840,-81.1330,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T04:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T05:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T06:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T08:00:00Z,25.4840,-81.1330,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T10:00:00Z,25.4840,-81.1330,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T11:00:00Z,25.4840,-81.1330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T12:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T13:00:00Z,25.4840,-81.1330,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T14:00:00Z,25.4840,-81.1330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T15:00:00Z,25.4840,-81.1330,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T16:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T17:00:00Z,25.4840,-81.1330,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T18:00:00Z,25.4840,-81.1330,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T20:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T22:00:00Z,25.4840,-81.1330,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-07T23:00:00Z,25.4840,-81.1330,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T00:00:00Z,25.4840,-81.1330,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T02:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T03:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T04:00:00Z,25.4840,-81.1330,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T06:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T07:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T08:00:00Z,25.4840,-81.1330,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T10:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T11:00:00Z,25.4840,-81.1330,1.5,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T12:00:00Z,25.4840,-81.1330,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T13:00:00Z,25.4840,-81.1330,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T15:00:00Z,25.4840,-81.1330,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T16:00:00Z,25.4840,-81.1330,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T17:00:00Z,25.4840,-81.1330,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T18:00:00Z,25.4840,-81.1330,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T19:00:00Z,25.4840,-81.1330,1.5,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T20:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T21:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-08T23:00:00Z,25.4840,-81.1330,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T00:00:00Z,25.4840,-81.1330,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T02:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T03:00:00Z,25.4840,-81.1330,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T04:00:00Z,25.4840,-81.1330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T06:00:00Z,25.4840,-81.1330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T07:00:00Z,25.4840,-81.1330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T08:00:00Z,25.4840,-81.1330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T10:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T11:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T12:00:00Z,25.4840,-81.1330,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T13:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T14:00:00Z,25.4840,-81.1330,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T15:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T17:00:00Z,25.4840,-81.1330,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T19:00:00Z,25.4840,-81.1330,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T20:00:00Z,25.4840,-81.1330,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T22:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-09T23:00:00Z,25.4840,-81.1330,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T00:00:00Z,25.4840,-81.1330,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T02:00:00Z,25.4840,-81.1330,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T03:00:00Z,25.4840,-81.1330,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T04:00:00Z,25.4840,-81.1330,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T05:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T06:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T07:00:00Z,25.4840,-81.1330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T09:00:00Z,25.4840,-81.1330,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T10:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T11:00:00Z,25.4840,-81.1330,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T12:00:00Z,25.4840,-81.1330,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T13:00:00Z,25.4840,-81.1330,1.5,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T14:00:00Z,25.4840,-81.1330,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T15:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T16:00:00Z,25.4840,-81.1330,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T17:00:00Z,25.4840,-81.1330,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T18:00:00Z,25.4840,-81.1330,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T19:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T20:00:00Z,25.4840,-81.1330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T22:00:00Z,25.4840,-81.1330,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-10T23:00:00Z,25.4840,-81.1330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T00:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T02:00:00Z,25.4840,-81.1330,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T03:00:00Z,25.4840,-81.1330,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T04:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T05:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T06:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T07:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T08:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T09:00:00Z,25.4840,-81.1330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T11:00:00Z,25.4840,-81.1330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T12:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T13:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T14:00:00Z,25.4840,-81.1330,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T15:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T16:00:00Z,25.4840,-81.1330,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T18:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T19:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T20:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T22:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-11T23:00:00Z,25.4840,-81.1330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T00:00:00Z,25.4840,-81.1330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T02:00:00Z,25.4840,-81.1330,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T03:00:00Z,25.4840,-81.1330,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T05:00:00Z,25.4840,-81.1330,1.5,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T07:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T08:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T10:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T12:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T13:00:00Z,25.4840,-81.1330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T14:00:00Z,25.4840,-81.1330,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T16:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T17:00:00Z,25.4840,-81.1330,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T18:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T19:00:00Z,25.4840,-81.1330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T20:00:00Z,25.4840,-81.1330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T21:00:00Z,25.4840,-81.1330,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-12T23:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T00:00:00Z,25.4840,-81.1330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T02:00:00Z,25.4840,-81.1330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T03:00:00Z,25.4840,-81.1330,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T04:00:00Z,25.4840,-81.1330,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T05:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T06:00:00Z,25.4840,-81.1330,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T07:00:00Z,25.4840,-81.1330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T09:00:00Z,25.4840,-81.1330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T10:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T11:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T12:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T13:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T15:00:00Z,25.4840,-81.1330,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T16:00:00Z,25.4840,-81.1330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T17:00:00Z,25.4840,-81.1330,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T19:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T20:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T22:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-13T23:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-14T00:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-14T02:00:00Z,25.4840,-81.1330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-14T03:00:00Z,25.4840,-81.1330,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-14T04:00:00Z,25.4840,-81.1330,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-14T06:00:00Z,25.4840,-81.1330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-05-14T07:00:00Z,25.4840,-81.1330,1.5,29.77,1111122 