owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Marubeni,ioos:station:wmo:42928:2,2021-01-01T00:07:00Z,27.5904,-90.3113,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T00:17:00Z,27.5903,-90.3113,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T00:27:00Z,27.5904,-90.3114,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T00:37:00Z,27.5904,-90.3114,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T00:47:00Z,27.5903,-90.3114,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T00:57:00Z,27.5903,-90.3115,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T01:07:00Z,27.5903,-90.3115,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T01:17:00Z,27.5903,-90.3114,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T01:27:00Z,27.5904,-90.3116,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T01:37:00Z,27.5903,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T01:47:00Z,27.5903,-90.3115,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T01:57:00Z,27.5903,-90.3114,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T02:07:00Z,27.5903,-90.3115,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T02:17:00Z,27.5904,-90.3115,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T02:27:00Z,27.5904,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T02:37:00Z,27.5904,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T02:47:00Z,27.5904,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T02:57:00Z,27.5903,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T03:07:00Z,27.5903,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T03:17:00Z,27.5902,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T03:27:00Z,27.5903,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T03:37:00Z,27.5904,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T03:47:00Z,27.5903,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T03:57:00Z,27.5903,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T04:07:00Z,27.5902,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T04:17:00Z,27.5902,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T04:27:00Z,27.5903,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T04:37:00Z,27.5903,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T04:47:00Z,27.5903,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T04:57:00Z,27.5902,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T05:07:00Z,27.5903,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T05:17:00Z,27.5905,-90.3108,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T05:27:00Z,27.5900,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T05:37:00Z,27.5898,-90.3102,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T05:47:00Z,27.5899,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T05:57:00Z,27.5899,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T06:07:00Z,27.5899,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T06:17:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T06:27:00Z,27.5899,-90.3102,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T06:37:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T06:47:00Z,27.5899,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T06:57:00Z,27.5899,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T07:07:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T07:17:00Z,27.5899,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T07:27:00Z,27.5900,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T07:37:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T07:47:00Z,27.5899,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T07:57:00Z,27.5899,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T08:07:00Z,27.5898,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T08:17:00Z,27.5899,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T08:27:00Z,27.5899,-90.3104,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T08:37:00Z,27.5900,-90.3103,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T08:47:00Z,27.5900,-90.3104,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T08:57:00Z,27.5900,-90.3104,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T09:07:00Z,27.5900,-90.3104,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T09:17:00Z,27.5900,-90.3103,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T09:27:00Z,27.5900,-90.3103,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T09:37:00Z,27.5898,-90.3103,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T09:47:00Z,27.5899,-90.3103,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T09:57:00Z,27.5899,-90.3103,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T10:07:00Z,27.5899,-90.3102,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T10:17:00Z,27.5900,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T10:27:00Z,27.5900,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T10:37:00Z,27.5900,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T10:47:00Z,27.5900,-90.3103,17.0,22.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T10:57:00Z,27.5900,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T11:07:00Z,27.5900,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T11:17:00Z,27.5900,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T11:27:00Z,27.5898,-90.3105,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T11:37:00Z,27.5898,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T11:47:00Z,27.5899,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T11:57:00Z,27.5900,-90.3105,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T12:07:00Z,27.5899,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T12:17:00Z,27.5900,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T12:27:00Z,27.5899,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T12:37:00Z,27.5898,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T12:47:00Z,27.5899,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T12:57:00Z,27.5899,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T13:07:00Z,27.5900,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T13:17:00Z,27.5898,-90.3103,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T13:27:00Z,27.5898,-90.3102,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T13:37:00Z,27.5899,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T13:47:00Z,27.5898,-90.3100,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T13:57:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T14:07:00Z,27.5900,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T14:17:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T14:27:00Z,27.5899,-90.3104,17.0,22.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T14:37:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T14:47:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T14:57:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T15:07:00Z,27.5900,-90.3105,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T15:17:00Z,27.5900,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T15:27:00Z,27.5898,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T15:37:00Z,27.5898,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T15:47:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T15:57:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T16:07:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T16:17:00Z,27.5900,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T16:27:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T16:37:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T16:47:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T16:57:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T17:07:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T17:17:00Z,27.5899,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T17:27:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T17:37:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T17:47:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T17:57:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T18:07:00Z,27.5900,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T18:17:00Z,27.5900,-90.3105,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T18:27:00Z,27.5900,-90.3106,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T18:37:00Z,27.5900,-90.3106,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T18:47:00Z,27.5900,-90.3105,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T18:57:00Z,27.5900,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T19:07:00Z,27.5900,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T19:17:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T19:27:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T19:37:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T19:47:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T19:57:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T20:07:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T20:17:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T20:27:00Z,27.5899,-90.3105,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T20:37:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T20:47:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T20:57:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T21:07:00Z,27.5900,-90.3105,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T21:17:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T21:27:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T21:37:00Z,27.5900,-90.3106,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T21:47:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T21:57:00Z,27.5900,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T22:07:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T22:17:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T22:27:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T22:37:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T22:47:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T22:57:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T23:07:00Z,27.5899,-90.3105,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T23:17:00Z,27.5898,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T23:27:00Z,27.5899,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T23:37:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T23:47:00Z,27.5899,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-01T23:57:00Z,27.5900,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T00:07:00Z,27.5902,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T00:17:00Z,27.5902,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T00:27:00Z,27.5902,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T00:37:00Z,27.5902,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T00:47:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T00:57:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T01:07:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T01:17:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T01:27:00Z,27.5900,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T01:37:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T01:47:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T01:57:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T02:07:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T02:17:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T02:27:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T02:37:00Z,27.5900,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T02:47:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T02:57:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T03:07:00Z,27.5900,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T03:17:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T03:27:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T03:37:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T03:47:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T03:57:00Z,27.5902,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T04:07:00Z,27.5902,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T04:17:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T04:27:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T04:37:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T04:47:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T04:57:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T05:07:00Z,27.5902,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T05:17:00Z,27.5902,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T05:27:00Z,27.5900,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T05:37:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T05:47:00Z,27.5900,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T05:57:00Z,27.5900,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T06:07:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T06:17:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T06:27:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T06:37:00Z,27.5902,-90.3101,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T06:47:00Z,27.5902,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T06:57:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T07:07:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T07:17:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T07:27:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T07:37:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T07:47:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T07:57:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T08:07:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T08:17:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T08:27:00Z,27.5902,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T08:37:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T08:47:00Z,27.5900,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T08:57:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T09:07:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T09:17:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T09:27:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T09:37:00Z,27.5901,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T09:47:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T09:57:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T10:07:00Z,27.5901,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T10:17:00Z,27.5902,-90.3103,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T10:27:00Z,27.5902,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T10:37:00Z,27.5902,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T10:47:00Z,27.5902,-90.3101,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T10:57:00Z,27.5902,-90.3102,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T11:07:00Z,27.5901,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T11:17:00Z,27.5902,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T11:27:00Z,27.5902,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T11:37:00Z,27.5901,-90.3102,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T11:47:00Z,27.5902,-90.3102,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T11:57:00Z,27.5902,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T12:07:00Z,27.5903,-90.3102,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T12:17:00Z,27.5901,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T12:27:00Z,27.5901,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T12:37:00Z,27.5902,-90.3105,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T12:47:00Z,27.5901,-90.3104,17.0,22.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T12:57:00Z,27.5901,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T13:07:00Z,27.5900,-90.3103,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T13:17:00Z,27.5900,-90.3102,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T13:27:00Z,27.5906,-90.3110,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T13:37:00Z,27.5904,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T13:47:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T13:57:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T14:07:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T14:17:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T14:27:00Z,27.5903,-90.3111,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T14:37:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T14:47:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T14:57:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T15:07:00Z,27.5904,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T15:17:00Z,27.5903,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T15:27:00Z,27.5903,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T15:37:00Z,27.5905,-90.3114,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T15:47:00Z,27.5904,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T15:57:00Z,27.5904,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T16:07:00Z,27.5905,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T16:17:00Z,27.5904,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T16:27:00Z,27.5905,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T16:37:00Z,27.5904,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T16:47:00Z,27.5903,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T16:57:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T17:07:00Z,27.5903,-90.3113,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T17:17:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T17:27:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T17:37:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T17:47:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T17:57:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T18:07:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T18:17:00Z,27.5903,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T18:27:00Z,27.5905,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T18:37:00Z,27.5904,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T18:47:00Z,27.5904,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T18:57:00Z,27.5902,-90.3112,17.0,22.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-01-02T19:07:00Z,27.5903,-90.3112,17.0,22.3,11111222