owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2000-06-01T00:00:00Z,28.9818,-94.9186,2.0,284.2993785,8.462156935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T00:30:00Z,28.9818,-94.9186,2.0,279.4497258,7.248351537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T01:00:00Z,28.9818,-94.9186,2.0,243.9191082,8.461583776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T01:30:00Z,28.9818,-94.9186,2.0,283.0058056,7.954030425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T02:00:00Z,28.9818,-94.9186,2.0,320.0212953,7.190584121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T02:30:00Z,28.9818,-94.9186,2.0,315.7696828,7.899094885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T03:00:00Z,28.9818,-94.9186,2.0,327.3701331,8.846208227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T03:30:00Z,28.9818,-94.9186,2.0,343.2282596,9.807191239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T04:00:00Z,28.9818,-94.9186,2.0,353.2492793,11.39903505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T04:30:00Z,28.9818,-94.9186,2.0,359.2792463,11.92094375,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T05:00:00Z,28.9818,-94.9186,2.0,1.498447225,11.47392261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T05:30:00Z,28.9818,-94.9186,2.0,10.06924961,11.95412063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T06:00:00Z,28.9818,-94.9186,2.0,14.20810151,12.14138789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T06:30:00Z,28.9818,-94.9186,2.0,11.3312432,10.63733989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T07:00:00Z,28.9818,-94.9186,2.0,16.05742407,9.146857384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T07:30:00Z,28.9818,-94.9186,2.0,7.399787815,4.658798128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T08:00:00Z,28.9818,-94.9186,2.0,354.5253393,3.144344129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T08:30:00Z,28.9818,-94.9186,2.0,322.1845663,1.696231116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T09:00:00Z,28.9818,-94.9186,2.0,254.8184259,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T09:30:00Z,28.9818,-94.9186,2.0,263.612477,4.045108157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T10:00:00Z,28.9818,-94.9186,2.0,229.353149,5.495934861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T10:30:00Z,28.9818,-94.9186,2.0,246.5385747,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T11:00:00Z,28.9818,-94.9186,2.0,242.6966924,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T11:30:00Z,28.9818,-94.9186,2.0,259.9367643,4.235150529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T12:00:00Z,28.9818,-94.9186,2.0,273.2959553,5.218630088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T12:30:00Z,28.9818,-94.9186,2.0,281.5755827,5.930615482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T13:00:00Z,28.9818,-94.9186,2.0,275.4752921,6.288688257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T13:30:00Z,28.9818,-94.9186,2.0,287.7522072,12.20093439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T14:00:00Z,28.9818,-94.9186,2.0,310.860378,17.5324984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T14:30:00Z,28.9818,-94.9186,2.0,290.8078936,14.66656742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T15:00:00Z,28.9818,-94.9186,2.0,289.314894,12.15406516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T15:30:00Z,28.9818,-94.9186,2.0,244.4238984,11.39670128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T16:00:00Z,28.9818,-94.9186,2.0,285.7634683,14.2457362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T16:30:00Z,28.9818,-94.9186,2.0,254.0421328,13.02178175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T17:00:00Z,28.9818,-94.9186,2.0,251.3551291,12.10527984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T17:30:00Z,28.9818,-94.9186,2.0,310.5975066,15.10595247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T18:00:00Z,28.9818,-94.9186,2.0,245.9898902,13.54167641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T18:30:00Z,28.9818,-94.9186,2.0,231.2575104,17.38528113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T19:00:00Z,28.9818,-94.9186,2.0,235.0883918,17.43818798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T19:30:00Z,28.9818,-94.9186,2.0,222.7451146,18.87314759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T20:00:00Z,28.9818,-94.9186,2.0,234.4152887,19.96902602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T20:30:00Z,28.9818,-94.9186,2.0,231.023112,22.03489278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T21:00:00Z,28.9818,-94.9186,2.0,214.9453722,28.35198758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T21:30:00Z,28.9818,-94.9186,2.0,214.5878663,31.49697287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T22:00:00Z,28.9818,-94.9186,2.0,216.464133,33.34883506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T22:30:00Z,28.9818,-94.9186,2.0,224.9996843,33.71485133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T23:00:00Z,28.9818,-94.9186,2.0,241.2383596,29.40800741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-01T23:30:00Z,28.9818,-94.9186,2.0,249.4989421,31.494617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T00:00:00Z,28.9818,-94.9186,2.0,243.5607917,30.45531973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T00:30:00Z,28.9818,-94.9186,2.0,256.4822023,31.87291327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T01:00:00Z,28.9818,-94.9186,2.0,256.3225585,34.0453947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T01:30:00Z,28.9818,-94.9186,2.0,266.8414176,35.21348037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T02:00:00Z,28.9818,-94.9186,2.0,273.131917,35.5130286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T02:30:00Z,28.9818,-94.9186,2.0,283.6293234,34.7998908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T03:00:00Z,28.9818,-94.9186,2.0,288.8503047,32.74624406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T03:30:00Z,28.9818,-94.9186,2.0,295.6093909,36.1846169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T04:00:00Z,28.9818,-94.9186,2.0,304.5730713,34.92806894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T04:30:00Z,28.9818,-94.9186,2.0,299.9985726,33.38179444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T05:00:00Z,28.9818,-94.9186,2.0,304.0328283,34.34210244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T05:30:00Z,28.9818,-94.9186,2.0,313.9340918,39.51996964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T06:00:00Z,28.9818,-94.9186,2.0,314.8281193,35.29185883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T06:30:00Z,28.9818,-94.9186,2.0,315.9043377,33.61296922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T07:00:00Z,28.9818,-94.9186,2.0,327.6437864,35.63249781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T07:30:00Z,28.9818,-94.9186,2.0,320.7317252,34.83652394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T08:00:00Z,28.9818,-94.9186,2.0,322.341201,30.49289261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T08:30:00Z,28.9818,-94.9186,2.0,326.5629142,28.92789657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T09:00:00Z,28.9818,-94.9186,2.0,329.2018863,27.92866091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T09:30:00Z,28.9818,-94.9186,2.0,319.0786039,23.66314434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T10:00:00Z,28.9818,-94.9186,2.0,317.6505058,22.78613833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T10:30:00Z,28.9818,-94.9186,2.0,315.2992468,20.32959665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T11:00:00Z,28.9818,-94.9186,2.0,314.1128465,20.54391637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T11:30:00Z,28.9818,-94.9186,2.0,323.4680343,20.02434768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T12:00:00Z,28.9818,-94.9186,2.0,294.9763742,16.93354659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T12:30:00Z,28.9818,-94.9186,2.0,309.2386338,15.77747762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T13:00:00Z,28.9818,-94.9186,2.0,311.9030515,13.61047391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T13:30:00Z,28.9818,-94.9186,2.0,317.6092732,11.49532949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T14:00:00Z,28.9818,-94.9186,2.0,323.5029382,13.53428609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T14:30:00Z,28.9818,-94.9186,2.0,334.0006206,13.59595528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T15:00:00Z,28.9818,-94.9186,2.0,338.9100926,7.030967217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T15:30:00Z,28.9818,-94.9186,2.0,321.8122275,6.25965654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T16:00:00Z,28.9818,-94.9186,2.0,334.5440309,6.933108971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T16:30:00Z,28.9818,-94.9186,2.0,0.945597352,9.09123754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T17:00:00Z,28.9818,-94.9186,2.0,6.905820395,6.15464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T17:30:00Z,28.9818,-94.9186,2.0,29.73656902,8.407074402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T18:00:00Z,28.9818,-94.9186,2.0,10.8517611,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T18:30:00Z,28.9818,-94.9186,2.0,294.6442638,2.134408583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T19:00:00Z,28.9818,-94.9186,2.0,305.9653418,2.026252699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T19:30:00Z,28.9818,-94.9186,2.0,358.48213,5.661987284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T20:00:00Z,28.9818,-94.9186,2.0,358.48213,5.661987284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T20:30:00Z,28.9818,-94.9186,2.0,350.1019737,6.050057851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T21:00:00Z,28.9818,-94.9186,2.0,270.0004209,3.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T21:30:00Z,28.9818,-94.9186,2.0,241.1740934,6.802940541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T22:00:00Z,28.9818,-94.9186,2.0,229.5384092,13.31414661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T22:30:00Z,28.9818,-94.9186,2.0,253.737362,11.17720001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T23:00:00Z,28.9818,-94.9186,2.0,239.3663795,17.83957959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-02T23:30:00Z,28.9818,-94.9186,2.0,228.9527005,21.33467131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T00:00:00Z,28.9818,-94.9186,2.0,237.5284627,19.42722317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T00:30:00Z,28.9818,-94.9186,2.0,241.8239129,18.93356015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T01:00:00Z,28.9818,-94.9186,2.0,229.31474,23.77668816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T01:30:00Z,28.9818,-94.9186,2.0,252.6246481,17.94899719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T02:00:00Z,28.9818,-94.9186,2.0,263.2491961,16.50441456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T02:30:00Z,28.9818,-94.9186,2.0,280.7546514,15.16637399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T03:00:00Z,28.9818,-94.9186,2.0,298.3345971,15.06486309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T03:30:00Z,28.9818,-94.9186,2.0,315.0003157,14.75024746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T04:00:00Z,28.9818,-94.9186,2.0,325.2642515,15.9530624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T04:30:00Z,28.9818,-94.9186,2.0,336.29174,17.40929637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T05:00:00Z,28.9818,-94.9186,2.0,342.5720702,18.89752629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T05:30:00Z,28.9818,-94.9186,2.0,348.4359817,18.55669152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T06:00:00Z,28.9818,-94.9186,2.0,351.8111279,21.97406198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T06:30:00Z,28.9818,-94.9186,2.0,358.6270261,25.03719034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T07:00:00Z,28.9818,-94.9186,2.0,3.101753439,24.76627748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T07:30:00Z,28.9818,-94.9186,2.0,5.061243378,25.27855415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T08:00:00Z,28.9818,-94.9186,2.0,7.335448149,25.69024718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T08:30:00Z,28.9818,-94.9186,2.0,8.477968105,27.26795372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T09:00:00Z,28.9818,-94.9186,2.0,9.767360832,28.11755679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T09:30:00Z,28.9818,-94.9186,2.0,17.09082162,27.90213074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T10:00:00Z,28.9818,-94.9186,2.0,21.38943313,27.36477298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T10:30:00Z,28.9818,-94.9186,2.0,26.43609318,27.78545123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T11:00:00Z,28.9818,-94.9186,2.0,32.54890103,24.92485105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T11:30:00Z,28.9818,-94.9186,2.0,41.81732515,22.79693181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T12:00:00Z,28.9818,-94.9186,2.0,46.96981406,21.39555094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T12:30:00Z,28.9818,-94.9186,2.0,47.62771848,18.35457709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T13:00:00Z,28.9818,-94.9186,2.0,56.68359938,18.71598247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T13:30:00Z,28.9818,-94.9186,2.0,61.27022685,19.53481507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T14:00:00Z,28.9818,-94.9186,2.0,67.11165128,21.82870129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T14:30:00Z,28.9818,-94.9186,2.0,69.54880728,26.87386277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T15:00:00Z,28.9818,-94.9186,2.0,71.45053179,25.30459642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T15:30:00Z,28.9818,-94.9186,2.0,73.84475535,22.49843772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T16:00:00Z,28.9818,-94.9186,2.0,73.18247911,23.19189729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T16:30:00Z,28.9818,-94.9186,2.0,74.0518511,28.20561823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T17:00:00Z,28.9818,-94.9186,2.0,79.95455827,23.90649493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T17:30:00Z,28.9818,-94.9186,2.0,70.7341685,25.73099687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T18:00:00Z,28.9818,-94.9186,2.0,78.03054162,23.00006304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T18:30:00Z,28.9818,-94.9186,2.0,69.50835003,30.22238409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T19:00:00Z,28.9818,-94.9186,2.0,74.49885319,26.75314748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T19:30:00Z,28.9818,-94.9186,2.0,65.45867037,34.06761806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T20:00:00Z,28.9818,-94.9186,2.0,69.23838126,34.89604276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T20:30:00Z,28.9818,-94.9186,2.0,80.54539784,24.47243347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T21:00:00Z,28.9818,-94.9186,2.0,102.3179614,13.26538729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T21:30:00Z,28.9818,-94.9186,2.0,112.5476773,8.553852933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T22:00:00Z,28.9818,-94.9186,2.0,123.732211,3.763641853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T22:30:00Z,28.9818,-94.9186,2.0,99.21571275,6.493820139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T23:00:00Z,28.9818,-94.9186,2.0,174.7738744,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-03T23:30:00Z,28.9818,-94.9186,2.0,197.0920744,4.048826991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T00:00:00Z,28.9818,-94.9186,2.0,204.9488903,4.59918471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T00:30:00Z,28.9818,-94.9186,2.0,210.9408182,4.337199557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T01:00:00Z,28.9818,-94.9186,2.0,240.4005575,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T01:30:00Z,28.9818,-94.9186,2.0,250.5536787,5.376709031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T02:00:00Z,28.9818,-94.9186,2.0,281.2610192,4.557740668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T02:30:00Z,28.9818,-94.9186,2.0,305.4686924,3.84314975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T03:00:00Z,28.9818,-94.9186,2.0,323.5874639,4.262135615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T03:30:00Z,28.9818,-94.9186,2.0,325.4018045,5.248123474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T04:00:00Z,28.9818,-94.9186,2.0,332.9014265,7.200451375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T04:30:00Z,28.9818,-94.9186,2.0,346.7329381,11.02423694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T05:00:00Z,28.9818,-94.9186,2.0,357.8646315,16.10118319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T05:30:00Z,28.9818,-94.9186,2.0,3.288811546,20.74416062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T06:00:00Z,28.9818,-94.9186,2.0,12.91878169,25.98778559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T06:30:00Z,28.9818,-94.9186,2.0,21.69222626,28.21831497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T07:00:00Z,28.9818,-94.9186,2.0,28.22969448,34.33365841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T07:30:00Z,28.9818,-94.9186,2.0,30.10292131,38.91913797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T08:00:00Z,28.9818,-94.9186,2.0,27.74972757,38.72355614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T08:30:00Z,28.9818,-94.9186,2.0,28.37245671,40.13054946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T09:00:00Z,28.9818,-94.9186,2.0,32.30729675,41.25674975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T09:30:00Z,28.9818,-94.9186,2.0,34.90716948,40.87398317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T10:00:00Z,28.9818,-94.9186,2.0,35.57854704,42.50479738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T10:30:00Z,28.9818,-94.9186,2.0,37.07367219,42.76427013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T11:00:00Z,28.9818,-94.9186,2.0,37.78462208,41.09723592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T11:30:00Z,28.9818,-94.9186,2.0,40.17057578,38.80236333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T12:00:00Z,28.9818,-94.9186,2.0,43.19856939,40.26134747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T12:30:00Z,28.9818,-94.9186,2.0,43.74994939,38.56771318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T13:00:00Z,28.9818,-94.9186,2.0,37.64616838,32.92502088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T13:30:00Z,28.9818,-94.9186,2.0,47.60055349,34.91045689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T14:00:00Z,28.9818,-94.9186,2.0,46.29413953,32.56350104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T14:30:00Z,28.9818,-94.9186,2.0,46.04343423,34.56203842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T15:00:00Z,28.9818,-94.9186,2.0,50.15873039,32.79409246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T15:30:00Z,28.9818,-94.9186,2.0,50.11799711,30.67638342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-06-04T16:00:00Z,28.9818,-94.9186,2.0,51.51070623,32.55300293,-99999.0,'11111222,11111222,99999999' 