owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:00:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:06:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:12:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:18:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:24:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:30:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:36:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:42:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:48:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T00:54:00Z,26.4040,-81.8810,10.0,-99.99,-99.99,-99.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:00:00Z,26.4040,-81.8810,10.0,1.36,175.49,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:06:00Z,26.4040,-81.8810,10.0,1.52,175.91,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:12:00Z,26.4040,-81.8810,10.0,0.68,142.47,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:18:00Z,26.4040,-81.8810,10.0,1.21,83.13,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:24:00Z,26.4040,-81.8810,10.0,1.66,77.33,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:30:00Z,26.4040,-81.8810,10.0,2.01,68.75,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:36:00Z,26.4040,-81.8810,10.0,2.34,57.84,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:42:00Z,26.4040,-81.8810,10.0,2.59,44.69,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:48:00Z,26.4040,-81.8810,10.0,3.4,41.16,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:54:00Z,26.4040,-81.8810,10.0,2.92,45.55,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:00:00Z,26.4040,-81.8810,10.0,2.49,45.95,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:06:00Z,26.4040,-81.8810,10.0,2.54,39.4,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:12:00Z,26.4040,-81.8810,10.0,1.95,34.72,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:18:00Z,26.4040,-81.8810,10.0,1.99,29.49,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:24:00Z,26.4040,-81.8810,10.0,2.16,31.28,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:30:00Z,26.4040,-81.8810,10.0,2.8,39.24,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:36:00Z,26.4040,-81.8810,10.0,2.61,42.09,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:42:00Z,26.4040,-81.8810,10.0,2.89,43.53,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:48:00Z,26.4040,-81.8810,10.0,3.52,44.46,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:54:00Z,26.4040,-81.8810,10.0,3.0,43.22,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:00:00Z,26.4040,-81.8810,10.0,2.59,49.76,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:06:00Z,26.4040,-81.8810,10.0,2.64,41.61,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:12:00Z,26.4040,-81.8810,10.0,2.58,48.8,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:18:00Z,26.4040,-81.8810,10.0,2.58,46.77,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:24:00Z,26.4040,-81.8810,10.0,1.84,49.22,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:30:00Z,26.4040,-81.8810,10.0,2.4,44.99,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:36:00Z,26.4040,-81.8810,10.0,2.85,41.93,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:42:00Z,26.4040,-81.8810,10.0,3.06,37.85,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:48:00Z,26.4040,-81.8810,10.0,3.28,38.58,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:54:00Z,26.4040,-81.8810,10.0,2.95,36.73,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:00:00Z,26.4040,-81.8810,10.0,2.95,30.09,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:06:00Z,26.4040,-81.8810,10.0,2.88,31.12,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:12:00Z,26.4040,-81.8810,10.0,2.54,32.2,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:18:00Z,26.4040,-81.8810,10.0,2.4,47.81,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:24:00Z,26.4040,-81.8810,10.0,2.63,50.79,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:30:00Z,26.4040,-81.8810,10.0,2.89,52.11,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:36:00Z,26.4040,-81.8810,10.0,2.67,57.64,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:42:00Z,26.4040,-81.8810,10.0,2.5,56.7,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:48:00Z,26.4040,-81.8810,10.0,2.77,44.92,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:54:00Z,26.4040,-81.8810,10.0,2.88,29.07,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:00:00Z,26.4040,-81.8810,10.0,3.13,30.88,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:06:00Z,26.4040,-81.8810,10.0,3.19,30.63,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:12:00Z,26.4040,-81.8810,10.0,3.54,30.06,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:18:00Z,26.4040,-81.8810,10.0,3.55,37.35,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:24:00Z,26.4040,-81.8810,10.0,3.15,37.75,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:30:00Z,26.4040,-81.8810,10.0,3.3,41.83,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:36:00Z,26.4040,-81.8810,10.0,3.05,46.09,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:42:00Z,26.4040,-81.8810,10.0,3.15,53.84,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:48:00Z,26.4040,-81.8810,10.0,3.38,58.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:54:00Z,26.4040,-81.8810,10.0,3.45,58.64,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:00:00Z,26.4040,-81.8810,10.0,2.96,61.28,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:06:00Z,26.4040,-81.8810,10.0,3.17,56.81,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:12:00Z,26.4040,-81.8810,10.0,2.68,50.08,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:18:00Z,26.4040,-81.8810,10.0,2.94,46.46,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:24:00Z,26.4040,-81.8810,10.0,2.73,50.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:30:00Z,26.4040,-81.8810,10.0,3.58,36.85,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:36:00Z,26.4040,-81.8810,10.0,3.89,29.53,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:42:00Z,26.4040,-81.8810,10.0,3.45,32.58,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:48:00Z,26.4040,-81.8810,10.0,3.19,30.75,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:54:00Z,26.4040,-81.8810,10.0,2.55,34.08,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:00:00Z,26.4040,-81.8810,10.0,2.43,32.85,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:06:00Z,26.4040,-81.8810,10.0,2.26,33.57,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:12:00Z,26.4040,-81.8810,10.0,2.04,37.33,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:18:00Z,26.4040,-81.8810,10.0,1.43,39.31,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:24:00Z,26.4040,-81.8810,10.0,1.62,52.3,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:30:00Z,26.4040,-81.8810,10.0,2.35,46.46,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:36:00Z,26.4040,-81.8810,10.0,1.87,50.94,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:42:00Z,26.4040,-81.8810,10.0,1.76,39.61,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:48:00Z,26.4040,-81.8810,10.0,2.44,31.73,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:54:00Z,26.4040,-81.8810,10.0,2.09,50.72,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:00:00Z,26.4040,-81.8810,10.0,1.98,58.7,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:06:00Z,26.4040,-81.8810,10.0,2.44,67.07,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:12:00Z,26.4040,-81.8810,10.0,2.48,59.33,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:18:00Z,26.4040,-81.8810,10.0,2.4,58.65,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:24:00Z,26.4040,-81.8810,10.0,1.86,74.04,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:30:00Z,26.4040,-81.8810,10.0,1.88,75.08,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:36:00Z,26.4040,-81.8810,10.0,1.83,66.33,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:42:00Z,26.4040,-81.8810,10.0,1.83,72.43,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:48:00Z,26.4040,-81.8810,10.0,2.25,88.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:54:00Z,26.4040,-81.8810,10.0,1.76,81.36,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:00:00Z,26.4040,-81.8810,10.0,1.92,81.9,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:06:00Z,26.4040,-81.8810,10.0,1.71,81.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:12:00Z,26.4040,-81.8810,10.0,2.3,85.49,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:18:00Z,26.4040,-81.8810,10.0,2.43,80.72,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:24:00Z,26.4040,-81.8810,10.0,2.73,88.61,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:30:00Z,26.4040,-81.8810,10.0,2.59,72.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:36:00Z,26.4040,-81.8810,10.0,2.43,74.74,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:42:00Z,26.4040,-81.8810,10.0,2.73,76.5,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:48:00Z,26.4040,-81.8810,10.0,3.26,72.17,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:54:00Z,26.4040,-81.8810,10.0,2.79,70.8,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:00:00Z,26.4040,-81.8810,10.0,2.68,74.09,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:06:00Z,26.4040,-81.8810,10.0,2.81,71.94,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:12:00Z,26.4040,-81.8810,10.0,2.75,73.21,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:18:00Z,26.4040,-81.8810,10.0,2.94,69.47,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:24:00Z,26.4040,-81.8810,10.0,2.54,70.29,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:30:00Z,26.4040,-81.8810,10.0,3.07,71.28,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:36:00Z,26.4040,-81.8810,10.0,2.36,76.31,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:42:00Z,26.4040,-81.8810,10.0,2.89,75.77,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:48:00Z,26.4040,-81.8810,10.0,3.17,72.98,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:54:00Z,26.4040,-81.8810,10.0,2.65,76.48,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:00:00Z,26.4040,-81.8810,10.0,2.72,69.32,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:06:00Z,26.4040,-81.8810,10.0,2.23,63.57,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:12:00Z,26.4040,-81.8810,10.0,2.04,74.62,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:18:00Z,26.4040,-81.8810,10.0,2.42,78.14,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:24:00Z,26.4040,-81.8810,10.0,2.59,72.32,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:30:00Z,26.4040,-81.8810,10.0,2.2,72.86,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:36:00Z,26.4040,-81.8810,10.0,2.59,72.29,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:42:00Z,26.4040,-81.8810,10.0,2.62,75.39,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:48:00Z,26.4040,-81.8810,10.0,2.65,76.07,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:54:00Z,26.4040,-81.8810,10.0,2.96,75.41,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:00:00Z,26.4040,-81.8810,10.0,2.78,79.3,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:06:00Z,26.4040,-81.8810,10.0,3.2,78.4,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:12:00Z,26.4040,-81.8810,10.0,3.12,82.81,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:18:00Z,26.4040,-81.8810,10.0,2.59,85.54,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:24:00Z,26.4040,-81.8810,10.0,2.92,85.07,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:30:00Z,26.4040,-81.8810,10.0,2.86,87.58,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:36:00Z,26.4040,-81.8810,10.0,3.17,83.06,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:42:00Z,26.4040,-81.8810,10.0,2.99,79.28,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:48:00Z,26.4040,-81.8810,10.0,2.57,73.69,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:54:00Z,26.4040,-81.8810,10.0,2.77,85.98,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:00:00Z,26.4040,-81.8810,10.0,2.53,86.3,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:06:00Z,26.4040,-81.8810,10.0,2.71,84.03,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:12:00Z,26.4040,-81.8810,10.0,3.32,86.6,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:18:00Z,26.4040,-81.8810,10.0,3.21,92.95,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:24:00Z,26.4040,-81.8810,10.0,3.56,91.5,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:30:00Z,26.4040,-81.8810,10.0,3.73,93.06,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:36:00Z,26.4040,-81.8810,10.0,3.84,87.57,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:42:00Z,26.4040,-81.8810,10.0,3.57,86.1,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:48:00Z,26.4040,-81.8810,10.0,3.06,86.44,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:54:00Z,26.4040,-81.8810,10.0,2.97,84.93,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:00:00Z,26.4040,-81.8810,10.0,3.47,85.91,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:06:00Z,26.4040,-81.8810,10.0,3.93,87.07,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:12:00Z,26.4040,-81.8810,10.0,3.18,87.82,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:18:00Z,26.4040,-81.8810,10.0,3.3,92.41,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:24:00Z,26.4040,-81.8810,10.0,3.39,87.16,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:30:00Z,26.4040,-81.8810,10.0,3.02,88.77,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:36:00Z,26.4040,-81.8810,10.0,3.79,81.3,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:42:00Z,26.4040,-81.8810,10.0,3.48,88.04,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:48:00Z,26.4040,-81.8810,10.0,2.82,97.94,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:54:00Z,26.4040,-81.8810,10.0,3.19,92.91,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:00:00Z,26.4040,-81.8810,10.0,3.04,85.55,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:06:00Z,26.4040,-81.8810,10.0,3.34,93.82,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:12:00Z,26.4040,-81.8810,10.0,3.53,101.48,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:18:00Z,26.4040,-81.8810,10.0,3.09,91.57,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:24:00Z,26.4040,-81.8810,10.0,2.76,77.35,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:30:00Z,26.4040,-81.8810,10.0,3.64,78.14,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:36:00Z,26.4040,-81.8810,10.0,4.28,93.22,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:42:00Z,26.4040,-81.8810,10.0,3.2,88.91,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:48:00Z,26.4040,-81.8810,10.0,3.79,82.09,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:54:00Z,26.4040,-81.8810,10.0,3.81,107.36,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:00:00Z,26.4040,-81.8810,10.0,3.43,104.65,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:06:00Z,26.4040,-81.8810,10.0,3.68,77.1,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:12:00Z,26.4040,-81.8810,10.0,2.33,90.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:18:00Z,26.4040,-81.8810,10.0,2.76,89.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:24:00Z,26.4040,-81.8810,10.0,2.92,93.27,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:30:00Z,26.4040,-81.8810,10.0,2.95,82.41,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:36:00Z,26.4040,-81.8810,10.0,2.39,100.94,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:42:00Z,26.4040,-81.8810,10.0,1.72,80.7,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:48:00Z,26.4040,-81.8810,10.0,2.28,95.7,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:54:00Z,26.4040,-81.8810,10.0,1.94,77.59,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:00:00Z,26.4040,-81.8810,10.0,1.96,92.96,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:06:00Z,26.4040,-81.8810,10.0,2.41,112.79,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:12:00Z,26.4040,-81.8810,10.0,2.58,79.16,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:18:00Z,26.4040,-81.8810,10.0,1.76,70.43,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:24:00Z,26.4040,-81.8810,10.0,2.23,67.34,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:30:00Z,26.4040,-81.8810,10.0,1.96,55.29,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:36:00Z,26.4040,-81.8810,10.0,2.07,58.24,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:42:00Z,26.4040,-81.8810,10.0,1.19,58.47,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:48:00Z,26.4040,-81.8810,10.0,1.5,42.77,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:54:00Z,26.4040,-81.8810,10.0,2.19,41.24,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:00:00Z,26.4040,-81.8810,10.0,1.06,40.98,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:06:00Z,26.4040,-81.8810,10.0,1.17,34.74,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:12:00Z,26.4040,-81.8810,10.0,1.11,57.27,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:18:00Z,26.4040,-81.8810,10.0,4.88,227.53,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:24:00Z,26.4040,-81.8810,10.0,5.71,245.11,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:30:00Z,26.4040,-81.8810,10.0,6.93,234.38,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:36:00Z,26.4040,-81.8810,10.0,5.83,232.27,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:42:00Z,26.4040,-81.8810,10.0,5.55,235.17,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:48:00Z,26.4040,-81.8810,10.0,5.62,232.07,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:54:00Z,26.4040,-81.8810,10.0,5.88,246.75,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:00:00Z,26.4040,-81.8810,10.0,6.24,234.85,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:06:00Z,26.4040,-81.8810,10.0,7.09,226.78,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:12:00Z,26.4040,-81.8810,10.0,6.74,225.77,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:18:00Z,26.4040,-81.8810,10.0,6.25,230.49,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:24:00Z,26.4040,-81.8810,10.0,5.96,233.8,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:30:00Z,26.4040,-81.8810,10.0,5.9,228.77,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:36:00Z,26.4040,-81.8810,10.0,5.88,231.8,6.56,'1111122,1111122,1111122' 