owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T14:00:00Z,25.0720,-80.7350,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T15:00:00Z,25.0720,-80.7350,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T16:00:00Z,25.0720,-80.7350,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T17:00:00Z,25.0720,-80.7350,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T18:00:00Z,25.0720,-80.7350,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T20:00:00Z,25.0720,-80.7350,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T21:00:00Z,25.0720,-80.7350,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T22:00:00Z,25.0720,-80.7350,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T23:00:00Z,25.0720,-80.7350,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T00:00:00Z,25.0720,-80.7350,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T02:00:00Z,25.0720,-80.7350,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T03:00:00Z,25.0720,-80.7350,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T04:00:00Z,25.0720,-80.7350,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T05:00:00Z,25.0720,-80.7350,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T07:00:00Z,25.0720,-80.7350,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T09:00:00Z,25.0720,-80.7350,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T11:00:00Z,25.0720,-80.7350,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T12:00:00Z,25.0720,-80.7350,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T14:00:00Z,25.0720,-80.7350,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T15:00:00Z,25.0720,-80.7350,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T16:00:00Z,25.0720,-80.7350,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T18:00:00Z,25.0720,-80.7350,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T19:00:00Z,25.0720,-80.7350,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T20:00:00Z,25.0720,-80.7350,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T23:00:00Z,25.0720,-80.7350,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T01:00:00Z,25.0720,-80.7350,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T02:00:00Z,25.0720,-80.7350,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T03:00:00Z,25.0720,-80.7350,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T04:00:00Z,25.0720,-80.7350,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T05:00:00Z,25.0720,-80.7350,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T06:00:00Z,25.0720,-80.7350,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T07:00:00Z,25.0720,-80.7350,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T08:00:00Z,25.0720,-80.7350,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T09:00:00Z,25.0720,-80.7350,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T10:00:00Z,25.0720,-80.7350,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T11:00:00Z,25.0720,-80.7350,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T12:00:00Z,25.0720,-80.7350,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T14:00:00Z,25.0720,-80.7350,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T15:00:00Z,25.0720,-80.7350,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T16:00:00Z,25.0720,-80.7350,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T18:00:00Z,25.0720,-80.7350,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T20:00:00Z,25.0720,-80.7350,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T22:00:00Z,25.0720,-80.7350,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T23:00:00Z,25.0720,-80.7350,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T01:00:00Z,25.0720,-80.7350,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T02:00:00Z,25.0720,-80.7350,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T03:00:00Z,25.0720,-80.7350,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T06:00:00Z,25.0720,-80.7350,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T07:00:00Z,25.0720,-80.7350,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T08:00:00Z,25.0720,-80.7350,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T10:00:00Z,25.0720,-80.7350,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T11:00:00Z,25.0720,-80.7350,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T12:00:00Z,25.0720,-80.7350,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T14:00:00Z,25.0720,-80.7350,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T15:00:00Z,25.0720,-80.7350,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T16:00:00Z,25.0720,-80.7350,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T17:00:00Z,25.0720,-80.7350,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T19:00:00Z,25.0720,-80.7350,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T20:00:00Z,25.0720,-80.7350,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T21:00:00Z,25.0720,-80.7350,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T22:00:00Z,25.0720,-80.7350,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T00:00:00Z,25.0720,-80.7350,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T03:00:00Z,25.0720,-80.7350,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T06:00:00Z,25.0720,-80.7350,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T08:00:00Z,25.0720,-80.7350,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T09:00:00Z,25.0720,-80.7350,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T10:00:00Z,25.0720,-80.7350,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T11:00:00Z,25.0720,-80.7350,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T12:00:00Z,25.0720,-80.7350,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T13:00:00Z,25.0720,-80.7350,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T14:00:00Z,25.0720,-80.7350,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T15:00:00Z,25.0720,-80.7350,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T16:00:00Z,25.0720,-80.7350,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T18:00:00Z,25.0720,-80.7350,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T19:00:00Z,25.0720,-80.7350,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T20:00:00Z,25.0720,-80.7350,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T22:00:00Z,25.0720,-80.7350,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T00:00:00Z,25.0720,-80.7350,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T01:00:00Z,25.0720,-80.7350,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T02:00:00Z,25.0720,-80.7350,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T03:00:00Z,25.0720,-80.7350,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T04:00:00Z,25.0720,-80.7350,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T06:00:00Z,25.0720,-80.7350,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T07:00:00Z,25.0720,-80.7350,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T08:00:00Z,25.0720,-80.7350,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T10:00:00Z,25.0720,-80.7350,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T11:00:00Z,25.0720,-80.7350,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T12:00:00Z,25.0720,-80.7350,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T13:00:00Z,25.0720,-80.7350,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T14:00:00Z,25.0720,-80.7350,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T15:00:00Z,25.0720,-80.7350,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T16:00:00Z,25.0720,-80.7350,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T17:00:00Z,25.0720,-80.7350,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T19:00:00Z,25.0720,-80.7350,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T20:00:00Z,25.0720,-80.7350,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T22:00:00Z,25.0720,-80.7350,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T23:00:00Z,25.0720,-80.7350,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T01:00:00Z,25.0720,-80.7350,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T02:00:00Z,25.0720,-80.7350,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T03:00:00Z,25.0720,-80.7350,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T04:00:00Z,25.0720,-80.7350,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T06:00:00Z,25.0720,-80.7350,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T07:00:00Z,25.0720,-80.7350,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T08:00:00Z,25.0720,-80.7350,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T09:00:00Z,25.0720,-80.7350,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T10:00:00Z,25.0720,-80.7350,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T11:00:00Z,25.0720,-80.7350,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T12:00:00Z,25.0720,-80.7350,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T13:00:00Z,25.0720,-80.7350,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T14:00:00Z,25.0720,-80.7350,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T15:00:00Z,25.0720,-80.7350,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T16:00:00Z,25.0720,-80.7350,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T18:00:00Z,25.0720,-80.7350,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T19:00:00Z,25.0720,-80.7350,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T20:00:00Z,25.0720,-80.7350,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T21:00:00Z,25.0720,-80.7350,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T23:00:00Z,25.0720,-80.7350,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T01:00:00Z,25.0720,-80.7350,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T02:00:00Z,25.0720,-80.7350,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T03:00:00Z,25.0720,-80.7350,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T04:00:00Z,25.0720,-80.7350,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T06:00:00Z,25.0720,-80.7350,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T07:00:00Z,25.0720,-80.7350,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T08:00:00Z,25.0720,-80.7350,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T10:00:00Z,25.0720,-80.7350,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T11:00:00Z,25.0720,-80.7350,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T12:00:00Z,25.0720,-80.7350,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T13:00:00Z,25.0720,-80.7350,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T14:00:00Z,25.0720,-80.7350,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T15:00:00Z,25.0720,-80.7350,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T16:00:00Z,25.0720,-80.7350,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T17:00:00Z,25.0720,-80.7350,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T18:00:00Z,25.0720,-80.7350,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T19:00:00Z,25.0720,-80.7350,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T20:00:00Z,25.0720,-80.7350,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T21:00:00Z,25.0720,-80.7350,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T23:00:00Z,25.0720,-80.7350,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T00:00:00Z,25.0720,-80.7350,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T02:00:00Z,25.0720,-80.7350,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T03:00:00Z,25.0720,-80.7350,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T04:00:00Z,25.0720,-80.7350,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T06:00:00Z,25.0720,-80.7350,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T07:00:00Z,25.0720,-80.7350,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T08:00:00Z,25.0720,-80.7350,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T10:00:00Z,25.0720,-80.7350,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T11:00:00Z,25.0720,-80.7350,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T12:00:00Z,25.0720,-80.7350,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-26T05:00:00Z,25.0720,-80.7350,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T18:00:00Z,25.0720,-80.7350,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T19:00:00Z,25.0720,-80.7350,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T20:00:00Z,25.0720,-80.7350,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T22:00:00Z,25.0720,-80.7350,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T23:00:00Z,25.0720,-80.7350,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-28T00:00:00Z,25.0720,-80.7350,1.0,27.29,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T02:00:00Z,25.0720,-80.7350,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T03:00:00Z,25.0720,-80.7350,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T04:00:00Z,25.0720,-80.7350,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T06:00:00Z,25.0720,-80.7350,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T07:00:00Z,25.0720,-80.7350,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T08:00:00Z,25.0720,-80.7350,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T09:00:00Z,25.0720,-80.7350,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T10:00:00Z,25.0720,-80.7350,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T11:00:00Z,25.0720,-80.7350,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T17:00:00Z,25.0720,-80.7350,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T19:00:00Z,25.0720,-80.7350,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T20:00:00Z,25.0720,-80.7350,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T21:00:00Z,25.0720,-80.7350,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T23:00:00Z,25.0720,-80.7350,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T00:00:00Z,25.0720,-80.7350,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T02:00:00Z,25.0720,-80.7350,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T03:00:00Z,25.0720,-80.7350,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T04:00:00Z,25.0720,-80.7350,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T06:00:00Z,25.0720,-80.7350,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T07:00:00Z,25.0720,-80.7350,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T08:00:00Z,25.0720,-80.7350,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T10:00:00Z,25.0720,-80.7350,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T11:00:00Z,25.0720,-80.7350,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T12:00:00Z,25.0720,-80.7350,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T13:00:00Z,25.0720,-80.7350,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T14:00:00Z,25.0720,-80.7350,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T15:00:00Z,25.0720,-80.7350,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T17:00:00Z,25.0720,-80.7350,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T19:00:00Z,25.0720,-80.7350,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T20:00:00Z,25.0720,-80.7350,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T22:00:00Z,25.0720,-80.7350,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T23:00:00Z,25.0720,-80.7350,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T00:00:00Z,25.0720,-80.7350,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T02:00:00Z,25.0720,-80.7350,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T03:00:00Z,25.0720,-80.7350,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T04:00:00Z,25.0720,-80.7350,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T06:00:00Z,25.0720,-80.7350,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T07:00:00Z,25.0720,-80.7350,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T08:00:00Z,25.0720,-80.7350,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T10:00:00Z,25.0720,-80.7350,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T11:00:00Z,25.0720,-80.7350,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T12:00:00Z,25.0720,-80.7350,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T13:00:00Z,25.0720,-80.7350,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T14:00:00Z,25.0720,-80.7350,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T15:00:00Z,25.0720,-80.7350,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T16:00:00Z,25.0720,-80.7350,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T18:00:00Z,25.0720,-80.7350,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T19:00:00Z,25.0720,-80.7350,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T20:00:00Z,25.0720,-80.7350,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T22:00:00Z,25.0720,-80.7350,1.0,29.28,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
