owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2013-10-01T00:00:00Z,27.8903,-94.0367,2.0,165.2723781,3.618894859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T00:30:00Z,27.8903,-94.0367,2.0,203.3174434,4.421097149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T01:00:00Z,27.8903,-94.0367,2.0,227.454657,6.107937459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T01:30:00Z,27.8903,-94.0367,2.0,226.2486648,9.73210152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T02:00:00Z,27.8903,-94.0367,2.0,240.7262539,12.2091523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T02:30:00Z,27.8903,-94.0367,2.0,249.2418233,16.61877553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T03:00:00Z,27.8903,-94.0367,2.0,250.3257228,15.35644816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T03:30:00Z,27.8903,-94.0367,2.0,260.4369716,14.08572682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T04:00:00Z,27.8903,-94.0367,2.0,265.7184832,14.19961971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T04:30:00Z,27.8903,-94.0367,2.0,264.3836748,16.86092821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T05:00:00Z,27.8903,-94.0367,2.0,267.6486883,16.33374727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T05:30:00Z,27.8903,-94.0367,2.0,277.8846457,15.81953855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T06:00:00Z,27.8903,-94.0367,2.0,278.5152551,19.58588522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T06:30:00Z,27.8903,-94.0367,2.0,282.3791309,20.29174463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T07:00:00Z,27.8903,-94.0367,2.0,278.9592488,19.45737135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T07:30:00Z,27.8903,-94.0367,2.0,280.4755051,21.6711721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T08:00:00Z,27.8903,-94.0367,2.0,292.3978045,19.8147647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T08:30:00Z,27.8903,-94.0367,2.0,296.14585,20.76468396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T09:00:00Z,27.8903,-94.0367,2.0,293.4271605,18.4618309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T09:30:00Z,27.8903,-94.0367,2.0,294.5233954,16.19046942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T10:00:00Z,27.8903,-94.0367,2.0,316.1567915,14.36426469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T10:30:00Z,27.8903,-94.0367,2.0,323.3000168,16.21407105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T11:00:00Z,27.8903,-94.0367,2.0,313.5682229,17.54172739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T11:30:00Z,27.8903,-94.0367,2.0,330.3245685,15.411327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T12:00:00Z,27.8903,-94.0367,2.0,334.7361966,17.92446931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T12:30:00Z,27.8903,-94.0367,2.0,332.419552,17.40828826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T13:00:00Z,27.8903,-94.0367,2.0,350.9388531,16.44523335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T13:30:00Z,27.8903,-94.0367,2.0,348.0982536,19.92842442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T14:00:00Z,27.8903,-94.0367,2.0,354.42314,17.08085478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T14:30:00Z,27.8903,-94.0367,2.0,359.7181071,20.31024618,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T15:00:00Z,27.8903,-94.0367,2.0,353.2265594,14.15883117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T15:30:00Z,27.8903,-94.0367,2.0,11.92334921,17.95742186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T16:00:00Z,27.8903,-94.0367,2.0,8.80741249,18.54870615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T16:30:00Z,27.8903,-94.0367,2.0,16.8585698,22.06840275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T17:00:00Z,27.8903,-94.0367,2.0,19.06814605,22.03925815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T17:30:00Z,27.8903,-94.0367,2.0,19.45371224,21.16846948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T18:00:00Z,27.8903,-94.0367,2.0,28.36826911,21.88852667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T18:30:00Z,27.8903,-94.0367,2.0,28.05186807,19.47823657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T19:00:00Z,27.8903,-94.0367,2.0,27.39206374,20.45320757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T19:30:00Z,27.8903,-94.0367,2.0,53.03555355,19.37402643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T20:00:00Z,27.8903,-94.0367,2.0,8.667826407,13.86838851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T20:30:00Z,27.8903,-94.0367,2.0,348.3860358,8.493909583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T21:00:00Z,27.8903,-94.0367,2.0,26.51703169,10.6392152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T21:30:00Z,27.8903,-94.0367,2.0,24.88374258,7.010855868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T22:00:00Z,27.8903,-94.0367,2.0,4.044686575,4.96235831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T22:30:00Z,27.8903,-94.0367,2.0,33.33013704,7.061472934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T23:00:00Z,27.8903,-94.0367,2.0,55.5801699,5.66117479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-01T23:30:00Z,27.8903,-94.0367,2.0,59.72591329,6.982213116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T00:00:00Z,27.8903,-94.0367,2.0,87.34261553,4.745102739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T00:30:00Z,27.8903,-94.0367,2.0,24.13040489,5.895125105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T01:00:00Z,27.8903,-94.0367,2.0,57.73531973,4.683118619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T01:30:00Z,27.8903,-94.0367,2.0,23.80609831,5.202653169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T02:00:00Z,27.8903,-94.0367,2.0,345.1416308,4.055613394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T02:30:00Z,27.8903,-94.0367,2.0,288.6934134,4.212196577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T03:00:00Z,27.8903,-94.0367,2.0,299.2713994,7.19922218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T03:30:00Z,27.8903,-94.0367,2.0,324.0808129,8.199128002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T04:00:00Z,27.8903,-94.0367,2.0,323.5538384,10.55428823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T04:30:00Z,27.8903,-94.0367,2.0,349.2525095,4.397135431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T05:00:00Z,27.8903,-94.0367,2.0,307.2712604,6.572160984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T05:30:00Z,27.8903,-94.0367,2.0,303.1544152,8.30145168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T06:00:00Z,27.8903,-94.0367,2.0,317.0619289,11.59698668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T06:30:00Z,27.8903,-94.0367,2.0,316.4940419,11.66415449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T07:00:00Z,27.8903,-94.0367,2.0,309.3092308,10.33936652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T07:30:00Z,27.8903,-94.0367,2.0,312.6005055,12.15875816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T08:00:00Z,27.8903,-94.0367,2.0,302.8166876,8.912294878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T08:30:00Z,27.8903,-94.0367,2.0,313.4423413,15.60454421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T09:00:00Z,27.8903,-94.0367,2.0,317.5188114,10.94244031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T09:30:00Z,27.8903,-94.0367,2.0,315.6975914,13.94517838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T10:00:00Z,27.8903,-94.0367,2.0,315.8995659,13.96707915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T10:30:00Z,27.8903,-94.0367,2.0,318.29301,16.12744555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T11:00:00Z,27.8903,-94.0367,2.0,334.4210912,14.03564035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T11:30:00Z,27.8903,-94.0367,2.0,330.9760607,12.8200039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T12:00:00Z,27.8903,-94.0367,2.0,338.2056277,15.70239791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T12:30:00Z,27.8903,-94.0367,2.0,343.5206741,17.23812635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T13:00:00Z,27.8903,-94.0367,2.0,340.25429,15.894606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T13:30:00Z,27.8903,-94.0367,2.0,353.8243385,13.47822318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T14:00:00Z,27.8903,-94.0367,2.0,340.6107182,11.95823147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T14:30:00Z,27.8903,-94.0367,2.0,0.418975162,15.05040199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T15:00:00Z,27.8903,-94.0367,2.0,356.8801842,14.88205967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T15:30:00Z,27.8903,-94.0367,2.0,351.7323071,12.93443466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T16:00:00Z,27.8903,-94.0367,2.0,338.2932952,10.13897924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T16:30:00Z,27.8903,-94.0367,2.0,348.1534356,13.39532008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T17:00:00Z,27.8903,-94.0367,2.0,343.8303972,11.92161482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T17:30:00Z,27.8903,-94.0367,2.0,346.0287699,10.72735755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T18:00:00Z,27.8903,-94.0367,2.0,348.2872077,12.26540664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T18:30:00Z,27.8903,-94.0367,2.0,338.6843966,12.70944531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T19:00:00Z,27.8903,-94.0367,2.0,356.5971902,11.96109109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T19:30:00Z,27.8903,-94.0367,2.0,349.5453998,10.25017073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T20:00:00Z,27.8903,-94.0367,2.0,342.0474447,9.019135214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T20:30:00Z,27.8903,-94.0367,2.0,1.887922935,13.35724897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T21:00:00Z,27.8903,-94.0367,2.0,348.1325063,12.69127653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T21:30:00Z,27.8903,-94.0367,2.0,349.5845266,12.94328011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T22:00:00Z,27.8903,-94.0367,2.0,0.849456576,8.770963459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T22:30:00Z,27.8903,-94.0367,2.0,23.61786693,8.436664033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T23:00:00Z,27.8903,-94.0367,2.0,8.669998842,8.557785929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-02T23:30:00Z,27.8903,-94.0367,2.0,334.3010846,5.326922188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T00:00:00Z,27.8903,-94.0367,2.0,345.7502111,4.55,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T00:30:00Z,27.8903,-94.0367,2.0,311.382991,2.465643932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T01:00:00Z,27.8903,-94.0367,2.0,327.0025825,4.590479278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T01:30:00Z,27.8903,-94.0367,2.0,291.7129949,3.595066063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T02:00:00Z,27.8903,-94.0367,2.0,302.6593,6.319058474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T02:30:00Z,27.8903,-94.0367,2.0,299.7452327,4.756732071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T03:00:00Z,27.8903,-94.0367,2.0,274.1048785,4.331108403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T03:30:00Z,27.8903,-94.0367,2.0,293.7049674,6.541941608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T04:00:00Z,27.8903,-94.0367,2.0,275.2429218,7.551589237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T04:30:00Z,27.8903,-94.0367,2.0,311.8639647,7.237471934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T05:00:00Z,27.8903,-94.0367,2.0,299.4652152,7.867617174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T05:30:00Z,27.8903,-94.0367,2.0,298.2465606,8.536509825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T06:00:00Z,27.8903,-94.0367,2.0,293.591127,5.947007651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T06:30:00Z,27.8903,-94.0367,2.0,300.8599691,9.43586774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T07:00:00Z,27.8903,-94.0367,2.0,296.6505446,9.029252461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T07:30:00Z,27.8903,-94.0367,2.0,326.0308087,10.23711385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T08:00:00Z,27.8903,-94.0367,2.0,271.4485979,7.122274917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T08:30:00Z,27.8903,-94.0367,2.0,309.1908083,9.78002045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T09:00:00Z,27.8903,-94.0367,2.0,304.8668805,9.725944684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T09:30:00Z,27.8903,-94.0367,2.0,308.4280767,11.18213307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T10:00:00Z,27.8903,-94.0367,2.0,311.8639647,7.237471934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T10:30:00Z,27.8903,-94.0367,2.0,330.8279782,9.929476321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T11:00:00Z,27.8903,-94.0367,2.0,324.0773483,9.681322224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T11:30:00Z,27.8903,-94.0367,2.0,321.3311275,9.55471088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T12:00:00Z,27.8903,-94.0367,2.0,344.363586,7.902467969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T12:30:00Z,27.8903,-94.0367,2.0,349.5747921,12.32344514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T13:00:00Z,27.8903,-94.0367,2.0,351.4410097,10.95197699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T13:30:00Z,27.8903,-94.0367,2.0,336.1637249,11.08557621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T14:00:00Z,27.8903,-94.0367,2.0,347.8663587,12.27421688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T14:30:00Z,27.8903,-94.0367,2.0,349.597988,12.62754133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T15:00:00Z,27.8903,-94.0367,2.0,352.5862854,11.31459235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T15:30:00Z,27.8903,-94.0367,2.0,358.5022888,11.09379106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T16:00:00Z,27.8903,-94.0367,2.0,349.24987,11.84794075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T16:30:00Z,27.8903,-94.0367,2.0,352.2493927,12.60516164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T17:00:00Z,27.8903,-94.0367,2.0,356.0581847,12.50959632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T17:30:00Z,27.8903,-94.0367,2.0,357.0915192,13.59751816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T18:00:00Z,27.8903,-94.0367,2.0,354.8294647,8.76567168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T18:30:00Z,27.8903,-94.0367,2.0,345.6201072,11.31449071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T19:00:00Z,27.8903,-94.0367,2.0,1.263880055,8.161985053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T19:30:00Z,27.8903,-94.0367,2.0,6.715623304,11.97213849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T20:00:00Z,27.8903,-94.0367,2.0,345.2389302,11.49953477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T20:30:00Z,27.8903,-94.0367,2.0,353.8947863,12.12879631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T21:00:00Z,27.8903,-94.0367,2.0,355.2365799,10.71701918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T21:30:00Z,27.8903,-94.0367,2.0,349.392634,11.67959331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T22:00:00Z,27.8903,-94.0367,2.0,14.81832306,9.775095907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T22:30:00Z,27.8903,-94.0367,2.0,0.590866292,7.76041236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T23:00:00Z,27.8903,-94.0367,2.0,30.09438156,3.051311194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-03T23:30:00Z,27.8903,-94.0367,2.0,10.05503619,7.789640557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T00:00:00Z,27.8903,-94.0367,2.0,312.7787538,3.283443315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T00:30:00Z,27.8903,-94.0367,2.0,322.4317063,3.936292672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T01:00:00Z,27.8903,-94.0367,2.0,289.4986968,2.726352875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T01:30:00Z,27.8903,-94.0367,2.0,311.4890647,4.271873125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T02:00:00Z,27.8903,-94.0367,2.0,313.1400854,4.138755852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T02:30:00Z,27.8903,-94.0367,2.0,315.5357734,2.269911893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T03:00:00Z,27.8903,-94.0367,2.0,288.0703911,4.964876635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T03:30:00Z,27.8903,-94.0367,2.0,329.7038331,3.092329219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T04:00:00Z,27.8903,-94.0367,2.0,282.0188651,6.819479452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T04:30:00Z,27.8903,-94.0367,2.0,271.9016529,7.233982306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T05:00:00Z,27.8903,-94.0367,2.0,252.1626493,9.696071369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T05:30:00Z,27.8903,-94.0367,2.0,267.7200821,10.30815696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T06:00:00Z,27.8903,-94.0367,2.0,252.9790933,8.711567023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T06:30:00Z,27.8903,-94.0367,2.0,265.9412269,7.488778272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T07:00:00Z,27.8903,-94.0367,2.0,269.233325,9.720869303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T07:30:00Z,27.8903,-94.0367,2.0,276.2997599,10.84548293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T08:00:00Z,27.8903,-94.0367,2.0,273.7088404,7.575862987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T08:30:00Z,27.8903,-94.0367,2.0,276.8150527,12.13573648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T09:00:00Z,27.8903,-94.0367,2.0,267.7363151,10.88849393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T09:30:00Z,27.8903,-94.0367,2.0,278.0298974,9.664750385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T10:00:00Z,27.8903,-94.0367,2.0,283.4188461,11.24703072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T10:30:00Z,27.8903,-94.0367,2.0,288.0599069,12.54818712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T11:00:00Z,27.8903,-94.0367,2.0,297.520249,10.7346169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T11:30:00Z,27.8903,-94.0367,2.0,297.8304079,14.18012694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T12:00:00Z,27.8903,-94.0367,2.0,283.8085031,7.918850927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T12:30:00Z,27.8903,-94.0367,2.0,286.2307938,10.76920146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T13:00:00Z,27.8903,-94.0367,2.0,290.1039808,10.96826787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T13:30:00Z,27.8903,-94.0367,2.0,319.7381283,11.72855064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T14:00:00Z,27.8903,-94.0367,2.0,311.9804843,12.08001656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T14:30:00Z,27.8903,-94.0367,2.0,315.3119843,15.59900638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T15:00:00Z,27.8903,-94.0367,2.0,327.9121767,14.68310594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T15:30:00Z,27.8903,-94.0367,2.0,325.4948898,18.9060969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-10-04T16:00:00Z,27.8903,-94.0367,2.0,327.8799069,19.54110028,-99999.0,'11111222,11111222,99999999' 