owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42377:1,2022-06-01T00:02:00Z,27.2925,-90.9681,21.3,10.1,345.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T00:22:00Z,27.2925,-90.9681,21.3,9.1,356.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T00:42:00Z,27.2925,-90.9681,21.3,10.1,351.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T01:02:00Z,27.2925,-90.9681,21.3,9.7,339.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T01:22:00Z,27.2925,-90.9681,21.3,9.7,333.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T01:42:00Z,27.2925,-90.9681,21.3,12.5,307.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T02:02:00Z,27.2925,-90.9681,21.3,12.9,332.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T02:22:00Z,27.2925,-90.9681,21.3,13.8,326.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T02:42:00Z,27.2925,-90.9681,21.3,15.8,328.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T03:02:00Z,27.2925,-90.9681,21.3,16.2,324.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T03:22:00Z,27.2925,-90.9681,21.3,16.7,328.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T03:42:00Z,27.2925,-90.9681,21.3,17.1,331.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T04:02:00Z,27.2925,-90.9681,21.3,19.1,330.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T04:22:00Z,27.2925,-90.9681,21.3,18.8,333.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T04:42:00Z,27.2925,-90.9681,21.3,18.3,333.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T05:02:00Z,27.2925,-90.9681,21.3,16.5,336.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T05:22:00Z,27.2925,-90.9681,21.3,17.5,350.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T05:42:00Z,27.2925,-90.9681,21.3,15.9,350.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T06:02:00Z,27.2925,-90.9681,21.3,16.0,344.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T06:22:00Z,27.2925,-90.9681,21.3,16.8,343.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T06:42:00Z,27.2925,-90.9681,21.3,19.2,339.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T07:02:00Z,27.2925,-90.9681,21.3,20.7,342.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T07:22:00Z,27.2925,-90.9681,21.3,20.3,343.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T07:42:00Z,27.2925,-90.9681,21.3,20.6,347.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T08:02:00Z,27.2925,-90.9681,21.3,20.6,351.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T08:22:00Z,27.2925,-90.9681,21.3,17.5,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T08:42:00Z,27.2925,-90.9681,21.3,20.1,357.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T09:02:00Z,27.2925,-90.9681,21.3,23.6,354.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T09:22:00Z,27.2925,-90.9681,21.3,24.2,356.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T09:42:00Z,27.2925,-90.9681,21.3,22.9,358.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T10:02:00Z,27.2925,-90.9681,21.3,18.3,0.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T10:22:00Z,27.2925,-90.9681,21.3,19.6,2.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T10:42:00Z,27.2925,-90.9681,21.3,17.5,2.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T11:02:00Z,27.2925,-90.9681,21.3,18.7,358.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T11:22:00Z,27.2925,-90.9681,21.3,20.6,352.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T11:42:00Z,27.2925,-90.9681,21.3,21.6,0.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T12:02:00Z,27.2925,-90.9681,21.3,21.9,351.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T12:22:00Z,27.2925,-90.9681,21.3,19.7,6.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T12:42:00Z,27.2925,-90.9681,21.3,17.7,358.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T13:02:00Z,27.2925,-90.9681,21.3,18.4,6.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T13:22:00Z,27.2925,-90.9681,21.3,18.8,1.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T13:42:00Z,27.2925,-90.9681,21.3,20.2,357.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T14:02:00Z,27.2925,-90.9681,21.3,22.8,357.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T14:22:00Z,27.2925,-90.9681,21.3,20.4,349.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T14:42:00Z,27.2925,-90.9681,21.3,20.3,354.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T15:02:00Z,27.2925,-90.9681,21.3,19.0,357.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T15:22:00Z,27.2925,-90.9681,21.3,17.6,342.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T15:42:00Z,27.2925,-90.9681,21.3,19.7,356.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T16:02:00Z,27.2925,-90.9681,21.3,17.8,355.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T16:22:00Z,27.2925,-90.9681,21.3,17.3,349.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T16:42:00Z,27.2925,-90.9681,21.3,18.3,1.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T17:02:00Z,27.2925,-90.9681,21.3,16.9,354.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T17:22:00Z,27.2925,-90.9681,21.3,16.1,352.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T17:42:00Z,27.2925,-90.9681,21.3,15.5,1.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T18:02:00Z,27.2925,-90.9681,21.3,16.5,359.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T18:22:00Z,27.2925,-90.9681,21.3,19.2,11.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T18:42:00Z,27.2925,-90.9681,21.3,15.0,8.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T19:02:00Z,27.2925,-90.9681,21.3,16.8,3.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T19:22:00Z,27.2925,-90.9681,21.3,17.7,5.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T19:42:00Z,27.2925,-90.9681,21.3,17.9,9.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T20:02:00Z,27.2925,-90.9681,21.3,17.3,12.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T20:22:00Z,27.2925,-90.9681,21.3,17.5,15.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T20:42:00Z,27.2925,-90.9681,21.3,16.6,14.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T21:02:00Z,27.2925,-90.9681,21.3,16.8,13.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T21:22:00Z,27.2925,-90.9681,21.3,17.3,14.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T21:42:00Z,27.2925,-90.9681,21.3,15.3,9.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T22:02:00Z,27.2925,-90.9681,21.3,12.0,357.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T22:22:00Z,27.2925,-90.9681,21.3,10.3,346.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T22:42:00Z,27.2925,-90.9681,21.3,15.5,13.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T23:02:00Z,27.2925,-90.9681,21.3,9.3,30.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T23:22:00Z,27.2925,-90.9681,21.3,7.4,7.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-01T23:42:00Z,27.2925,-90.9681,21.3,8.3,354.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T00:02:00Z,27.2925,-90.9681,21.3,13.2,4.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T00:22:00Z,27.2925,-90.9681,21.3,15.2,352.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T00:42:00Z,27.2925,-90.9681,21.3,11.0,11.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T01:02:00Z,27.2925,-90.9681,21.3,12.4,15.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T01:22:00Z,27.2925,-90.9681,21.3,10.0,1.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T01:42:00Z,27.2925,-90.9681,21.3,8.9,320.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T02:02:00Z,27.2925,-90.9681,21.3,10.5,335.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T02:22:00Z,27.2925,-90.9681,21.3,10.8,341.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T02:42:00Z,27.2925,-90.9681,21.3,8.5,335.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T03:02:00Z,27.2925,-90.9681,21.3,6.1,323.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T03:22:00Z,27.2925,-90.9681,21.3,10.4,315.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T03:42:00Z,27.2925,-90.9681,21.3,10.8,309.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T04:02:00Z,27.2925,-90.9681,21.3,10.1,320.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T04:22:00Z,27.2925,-90.9681,21.3,13.2,316.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T04:42:00Z,27.2925,-90.9681,21.3,9.2,330.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T05:02:00Z,27.2925,-90.9681,21.3,12.4,341.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T05:22:00Z,27.2925,-90.9681,21.3,14.4,327.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T05:42:00Z,27.2925,-90.9681,21.3,12.5,345.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T06:02:00Z,27.2925,-90.9681,21.3,8.9,341.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T06:22:00Z,27.2925,-90.9681,21.3,9.2,341.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T06:42:00Z,27.2925,-90.9681,21.3,11.3,341.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T07:02:00Z,27.2925,-90.9681,21.3,10.2,308.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T07:22:00Z,27.2925,-90.9681,21.3,11.0,340.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T07:42:00Z,27.2925,-90.9681,21.3,12.0,350.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T08:02:00Z,27.2925,-90.9681,21.3,15.5,0.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T08:22:00Z,27.2925,-90.9681,21.3,15.9,15.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T08:42:00Z,27.2925,-90.9681,21.3,12.0,354.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T09:02:00Z,27.2925,-90.9681,21.3,14.2,353.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T09:22:00Z,27.2925,-90.9681,21.3,15.0,7.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T09:42:00Z,27.2925,-90.9681,21.3,13.1,5.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T10:02:00Z,27.2925,-90.9681,21.3,15.4,355.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T10:22:00Z,27.2925,-90.9681,21.3,12.9,343.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T10:42:00Z,27.2925,-90.9681,21.3,14.0,346.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T11:02:00Z,27.2925,-90.9681,21.3,13.1,347.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T11:22:00Z,27.2925,-90.9681,21.3,16.1,358.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T11:42:00Z,27.2925,-90.9681,21.3,15.6,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T12:02:00Z,27.2925,-90.9681,21.3,13.0,352.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T12:22:00Z,27.2925,-90.9681,21.3,13.2,353.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T12:42:00Z,27.2925,-90.9681,21.3,14.9,2.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T13:02:00Z,27.2925,-90.9681,21.3,14.3,351.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T13:22:00Z,27.2925,-90.9681,21.3,13.4,349.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T13:42:00Z,27.2925,-90.9681,21.3,16.6,356.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T14:02:00Z,27.2925,-90.9681,21.3,15.7,359.6,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T14:22:00Z,27.2925,-90.9681,21.3,12.7,355.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T14:42:00Z,27.2925,-90.9681,21.3,13.7,353.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T15:02:00Z,27.2925,-90.9681,21.3,14.0,355.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T15:22:00Z,27.2925,-90.9681,21.3,15.8,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T15:42:00Z,27.2925,-90.9681,21.3,17.8,11.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T16:02:00Z,27.2925,-90.9681,21.3,15.5,353.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T16:22:00Z,27.2925,-90.9681,21.3,16.2,355.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T16:42:00Z,27.2925,-90.9681,21.3,16.0,358.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T17:02:00Z,27.2925,-90.9681,21.3,15.2,349.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T17:22:00Z,27.2925,-90.9681,21.3,16.3,355.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T17:42:00Z,27.2925,-90.9681,21.3,17.6,4.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T18:02:00Z,27.2925,-90.9681,21.3,16.0,3.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T18:22:00Z,27.2925,-90.9681,21.3,17.8,9.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T18:42:00Z,27.2925,-90.9681,21.3,14.9,4.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T19:02:00Z,27.2925,-90.9681,21.3,16.0,10.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T19:22:00Z,27.2925,-90.9681,21.3,14.7,3.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T19:42:00Z,27.2925,-90.9681,21.3,14.1,14.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T20:02:00Z,27.2925,-90.9681,21.3,12.7,3.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T20:22:00Z,27.2925,-90.9681,21.3,13.1,3.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T20:42:00Z,27.2925,-90.9681,21.3,13.1,7.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T21:02:00Z,27.2925,-90.9681,21.3,14.2,11.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T21:22:00Z,27.2925,-90.9681,21.3,12.6,4.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T21:42:00Z,27.2925,-90.9681,21.3,14.3,355.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T22:02:00Z,27.2925,-90.9681,21.3,13.2,352.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T22:22:00Z,27.2925,-90.9681,21.3,15.0,348.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T22:42:00Z,27.2925,-90.9681,21.3,13.7,343.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T23:02:00Z,27.2925,-90.9681,21.3,12.7,340.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T23:22:00Z,27.2925,-90.9681,21.3,12.8,355.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-02T23:42:00Z,27.2925,-90.9681,21.3,12.3,357.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T00:02:00Z,27.2925,-90.9681,21.3,14.4,7.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T00:22:00Z,27.2925,-90.9681,21.3,14.5,2.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T00:42:00Z,27.2925,-90.9681,21.3,17.0,349.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T01:02:00Z,27.2925,-90.9681,21.3,19.1,2.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T01:22:00Z,27.2925,-90.9681,21.3,22.9,323.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T01:42:00Z,27.2925,-90.9681,21.3,22.5,322.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T02:02:00Z,27.2925,-90.9681,21.3,26.0,338.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T02:22:00Z,27.2925,-90.9681,21.3,25.4,339.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T02:42:00Z,27.2925,-90.9681,21.3,27.2,350.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T03:02:00Z,27.2925,-90.9681,21.3,25.8,348.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T03:22:00Z,27.2925,-90.9681,21.3,27.7,352.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T03:42:00Z,27.2925,-90.9681,21.3,30.5,357.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T04:02:00Z,27.2925,-90.9681,21.3,30.1,353.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T04:22:00Z,27.2925,-90.9681,21.3,28.4,354.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T04:42:00Z,27.2925,-90.9681,21.3,29.9,355.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T05:02:00Z,27.2925,-90.9681,21.3,31.1,357.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T05:22:00Z,27.2925,-90.9681,21.3,29.0,357.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T05:42:00Z,27.2925,-90.9681,21.3,31.6,0.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T06:02:00Z,27.2925,-90.9681,21.3,31.0,355.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T06:22:00Z,27.2925,-90.9681,21.3,32.5,356.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T06:42:00Z,27.2925,-90.9681,21.3,31.9,0.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T07:02:00Z,27.2925,-90.9681,21.3,31.7,4.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T07:22:00Z,27.2925,-90.9681,21.3,28.3,0.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T07:42:00Z,27.2925,-90.9681,21.3,30.8,5.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T08:02:00Z,27.2925,-90.9681,21.3,29.3,6.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T08:22:00Z,27.2925,-90.9681,21.3,30.9,11.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T08:42:00Z,27.2925,-90.9681,21.3,30.7,13.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T09:02:00Z,27.2925,-90.9681,21.3,28.1,12.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T09:22:00Z,27.2925,-90.9681,21.3,26.8,14.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T09:42:00Z,27.2925,-90.9681,21.3,24.8,15.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T10:02:00Z,27.2925,-90.9681,21.3,24.5,16.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T10:22:00Z,27.2925,-90.9681,21.3,21.8,13.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T10:42:00Z,27.2925,-90.9681,21.3,20.4,22.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T11:02:00Z,27.2925,-90.9681,21.3,21.1,22.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T11:22:00Z,27.2925,-90.9681,21.3,22.5,22.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T11:42:00Z,27.2925,-90.9681,21.3,20.3,15.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T12:02:00Z,27.2925,-90.9681,21.3,19.6,21.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T12:22:00Z,27.2925,-90.9681,21.3,20.4,25.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T12:42:00Z,27.2925,-90.9681,21.3,19.6,28.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T13:02:00Z,27.2925,-90.9681,21.3,15.9,26.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T13:22:00Z,27.2925,-90.9681,21.3,17.4,24.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-06-03T13:42:00Z,27.2925,-90.9681,21.3,14.3,15.8,-9999.0,'111111111,111111111,999999991'