owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T00:05:00Z,27.1690,-82.9260,1029.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T00:35:00Z,27.1690,-82.9260,1029.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T04:05:00Z,27.1690,-82.9260,1030.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T04:35:00Z,27.1690,-82.9260,1030.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T05:05:00Z,27.1690,-82.9260,1029.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T05:35:00Z,27.1690,-82.9260,1029.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T06:05:00Z,27.1690,-82.9260,1029.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T06:35:00Z,27.1690,-82.9260,1029.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T07:05:00Z,27.1690,-82.9260,1029.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T07:35:00Z,27.1690,-82.9260,1029.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T08:05:00Z,27.1690,-82.9260,1029.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T08:35:00Z,27.1690,-82.9260,1029.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T09:05:00Z,27.1690,-82.9260,1029.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T09:35:00Z,27.1690,-82.9260,1029.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T10:05:00Z,27.1690,-82.9260,1029.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T10:35:00Z,27.1690,-82.9260,1029.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T11:05:00Z,27.1690,-82.9260,1029.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T11:35:00Z,27.1690,-82.9260,1029.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T12:05:00Z,27.1690,-82.9260,1029.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T12:35:00Z,27.1690,-82.9260,1029.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T13:05:00Z,27.1690,-82.9260,1030.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T13:35:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T14:05:00Z,27.1690,-82.9260,1030.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T14:35:00Z,27.1690,-82.9260,1030.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T16:05:00Z,27.1690,-82.9260,1030.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T16:35:00Z,27.1690,-82.9260,1030.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T17:05:00Z,27.1690,-82.9260,1029.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T17:35:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T18:05:00Z,27.1690,-82.9260,1029.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T18:35:00Z,27.1690,-82.9260,1028.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T19:05:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T19:35:00Z,27.1690,-82.9260,1028.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T20:05:00Z,27.1690,-82.9260,1028.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T20:35:00Z,27.1690,-82.9260,1029.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T21:05:00Z,27.1690,-82.9260,1029.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T21:35:00Z,27.1690,-82.9260,1029.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T22:05:00Z,27.1690,-82.9260,1029.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T22:35:00Z,27.1690,-82.9260,1029.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T23:05:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T23:35:00Z,27.1690,-82.9260,1029.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T00:05:00Z,27.1690,-82.9260,1029.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T00:35:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T01:05:00Z,27.1690,-82.9260,1030.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T01:35:00Z,27.1690,-82.9260,1030.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T05:05:00Z,27.1690,-82.9260,1029.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T05:35:00Z,27.1690,-82.9260,1029.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T06:05:00Z,27.1690,-82.9260,1028.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T06:35:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T07:05:00Z,27.1690,-82.9260,1028.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T07:35:00Z,27.1690,-82.9260,1028.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T08:05:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T08:35:00Z,27.1690,-82.9260,1028.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T09:05:00Z,27.1690,-82.9260,1028.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T09:35:00Z,27.1690,-82.9260,1028.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T10:05:00Z,27.1690,-82.9260,1028.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T10:35:00Z,27.1690,-82.9260,1028.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T11:05:00Z,27.1690,-82.9260,1028.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T11:35:00Z,27.1690,-82.9260,1028.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T12:05:00Z,27.1690,-82.9260,1028.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T12:35:00Z,27.1690,-82.9260,1028.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T13:05:00Z,27.1690,-82.9260,1029.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T13:35:00Z,27.1690,-82.9260,1029.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T14:05:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T14:35:00Z,27.1690,-82.9260,1029.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T15:05:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T15:35:00Z,27.1690,-82.9260,1029.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T16:05:00Z,27.1690,-82.9260,1029.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T16:35:00Z,27.1690,-82.9260,1029.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T17:05:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T17:35:00Z,27.1690,-82.9260,1028.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T18:05:00Z,27.1690,-82.9260,1028.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T18:35:00Z,27.1690,-82.9260,1028.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T19:05:00Z,27.1690,-82.9260,1028.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T19:35:00Z,27.1690,-82.9260,1028.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T20:05:00Z,27.1690,-82.9260,1028.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T20:35:00Z,27.1690,-82.9260,1028.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T21:05:00Z,27.1690,-82.9260,1028.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T21:35:00Z,27.1690,-82.9260,1028.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T22:05:00Z,27.1690,-82.9260,1028.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T22:35:00Z,27.1690,-82.9260,1028.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T23:05:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T23:35:00Z,27.1690,-82.9260,1029.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T00:05:00Z,27.1690,-82.9260,1029.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T00:35:00Z,27.1690,-82.9260,1029.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T01:05:00Z,27.1690,-82.9260,1029.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T01:35:00Z,27.1690,-82.9260,1029.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T05:05:00Z,27.1690,-82.9260,1029.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T05:35:00Z,27.1690,-82.9260,1029.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T06:05:00Z,27.1690,-82.9260,1029.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T06:35:00Z,27.1690,-82.9260,1029.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T07:05:00Z,27.1690,-82.9260,1029.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T07:35:00Z,27.1690,-82.9260,1028.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T08:05:00Z,27.1690,-82.9260,1029.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T08:35:00Z,27.1690,-82.9260,1029.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T09:05:00Z,27.1690,-82.9260,1029.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T09:35:00Z,27.1690,-82.9260,1029.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T10:05:00Z,27.1690,-82.9260,1029.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T10:35:00Z,27.1690,-82.9260,1029.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T11:05:00Z,27.1690,-82.9260,1029.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T11:35:00Z,27.1690,-82.9260,1029.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T12:05:00Z,27.1690,-82.9260,1029.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T12:35:00Z,27.1690,-82.9260,1029.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T13:05:00Z,27.1690,-82.9260,1030.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T13:35:00Z,27.1690,-82.9260,1030.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T14:05:00Z,27.1690,-82.9260,1030.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T14:35:00Z,27.1690,-82.9260,1031.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T15:05:00Z,27.1690,-82.9260,1031.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T15:35:00Z,27.1690,-82.9260,1031.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T16:05:00Z,27.1690,-82.9260,1031.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T16:35:00Z,27.1690,-82.9260,1030.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T17:05:00Z,27.1690,-82.9260,1030.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T17:35:00Z,27.1690,-82.9260,1030.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T18:05:00Z,27.1690,-82.9260,1030.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T18:35:00Z,27.1690,-82.9260,1030.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T19:05:00Z,27.1690,-82.9260,1029.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T19:35:00Z,27.1690,-82.9260,1029.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T20:05:00Z,27.1690,-82.9260,1029.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T20:35:00Z,27.1690,-82.9260,1029.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T21:05:00Z,27.1690,-82.9260,1030.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T21:35:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T22:05:00Z,27.1690,-82.9260,1030.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T22:35:00Z,27.1690,-82.9260,1030.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T23:05:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T23:35:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T00:05:00Z,27.1690,-82.9260,1030.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T00:35:00Z,27.1690,-82.9260,1030.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T01:05:00Z,27.1690,-82.9260,1031.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T01:35:00Z,27.1690,-82.9260,1031.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T03:05:00Z,27.1690,-82.9260,1031.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T03:35:00Z,27.1690,-82.9260,1031.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T05:05:00Z,27.1690,-82.9260,1031.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T05:35:00Z,27.1690,-82.9260,1031.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T06:05:00Z,27.1690,-82.9260,1031.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T06:35:00Z,27.1690,-82.9260,1031.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T07:05:00Z,27.1690,-82.9260,1031.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T07:35:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T08:05:00Z,27.1690,-82.9260,1031.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T08:35:00Z,27.1690,-82.9260,1030.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T09:05:00Z,27.1690,-82.9260,1030.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T09:35:00Z,27.1690,-82.9260,1030.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T10:05:00Z,27.1690,-82.9260,1031.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T10:35:00Z,27.1690,-82.9260,1031.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T11:05:00Z,27.1690,-82.9260,1031.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T11:35:00Z,27.1690,-82.9260,1031.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T12:05:00Z,27.1690,-82.9260,1031.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T12:35:00Z,27.1690,-82.9260,1031.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T13:05:00Z,27.1690,-82.9260,1032.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T13:35:00Z,27.1690,-82.9260,1032.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T14:05:00Z,27.1690,-82.9260,1032.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T14:35:00Z,27.1690,-82.9260,1033.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T15:05:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T15:35:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T16:05:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T16:35:00Z,27.1690,-82.9260,1033.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T17:05:00Z,27.1690,-82.9260,1032.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T17:35:00Z,27.1690,-82.9260,1032.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T18:05:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T18:35:00Z,27.1690,-82.9260,1032.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T19:05:00Z,27.1690,-82.9260,1031.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T19:35:00Z,27.1690,-82.9260,1031.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T20:05:00Z,27.1690,-82.9260,1031.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T20:35:00Z,27.1690,-82.9260,1031.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T21:05:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T21:35:00Z,27.1690,-82.9260,1031.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T22:05:00Z,27.1690,-82.9260,1031.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T22:35:00Z,27.1690,-82.9260,1031.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T23:05:00Z,27.1690,-82.9260,1031.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T23:35:00Z,27.1690,-82.9260,1031.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T00:05:00Z,27.1690,-82.9260,1031.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T00:35:00Z,27.1690,-82.9260,1032.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T01:05:00Z,27.1690,-82.9260,1032.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T01:35:00Z,27.1690,-82.9260,1032.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T03:05:00Z,27.1690,-82.9260,1032.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T03:35:00Z,27.1690,-82.9260,1032.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T05:05:00Z,27.1690,-82.9260,1032.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T05:35:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T06:05:00Z,27.1690,-82.9260,1032.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T06:35:00Z,27.1690,-82.9260,1032.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T07:05:00Z,27.1690,-82.9260,1032.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T07:35:00Z,27.1690,-82.9260,1032.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T08:05:00Z,27.1690,-82.9260,1032.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T08:35:00Z,27.1690,-82.9260,1032.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T09:05:00Z,27.1690,-82.9260,1032.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T09:35:00Z,27.1690,-82.9260,1032.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T10:05:00Z,27.1690,-82.9260,1032.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T10:35:00Z,27.1690,-82.9260,1032.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T11:05:00Z,27.1690,-82.9260,1033.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T11:35:00Z,27.1690,-82.9260,1033.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T12:05:00Z,27.1690,-82.9260,1033.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T12:35:00Z,27.1690,-82.9260,1033.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T13:05:00Z,27.1690,-82.9260,1034.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T13:35:00Z,27.1690,-82.9260,1034.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T14:05:00Z,27.1690,-82.9260,1034.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T14:35:00Z,27.1690,-82.9260,1034.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T15:05:00Z,27.1690,-82.9260,1034.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T15:35:00Z,27.1690,-82.9260,1034.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T16:05:00Z,27.1690,-82.9260,1034.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T16:35:00Z,27.1690,-82.9260,1033.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T18:05:00Z,27.1690,-82.9260,1033.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T18:35:00Z,27.1690,-82.9260,1032.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T19:05:00Z,27.1690,-82.9260,1032.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T19:35:00Z,27.1690,-82.9260,1032.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T20:05:00Z,27.1690,-82.9260,1032.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T20:35:00Z,27.1690,-82.9260,1032.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T21:05:00Z,27.1690,-82.9260,1032.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T21:35:00Z,27.1690,-82.9260,1032.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T22:05:00Z,27.1690,-82.9260,1032.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T22:35:00Z,27.1690,-82.9260,1032.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T23:05:00Z,27.1690,-82.9260,1032.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T23:35:00Z,27.1690,-82.9260,1032.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T00:05:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T00:35:00Z,27.1690,-82.9260,1032.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T01:05:00Z,27.1690,-82.9260,1033.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T01:35:00Z,27.1690,-82.9260,1033.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T05:05:00Z,27.1690,-82.9260,1033.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T05:35:00Z,27.1690,-82.9260,1033.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T06:05:00Z,27.1690,-82.9260,1032.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T06:35:00Z,27.1690,-82.9260,1032.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T07:05:00Z,27.1690,-82.9260,1032.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T07:35:00Z,27.1690,-82.9260,1032.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T08:05:00Z,27.1690,-82.9260,1032.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T08:35:00Z,27.1690,-82.9260,1032.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T09:05:00Z,27.1690,-82.9260,1032.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T09:35:00Z,27.1690,-82.9260,1032.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T10:05:00Z,27.1690,-82.9260,1032.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T10:35:00Z,27.1690,-82.9260,1032.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T11:05:00Z,27.1690,-82.9260,1033.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T11:35:00Z,27.1690,-82.9260,1033.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T12:05:00Z,27.1690,-82.9260,1033.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T12:35:00Z,27.1690,-82.9260,1033.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T13:05:00Z,27.1690,-82.9260,1033.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T13:35:00Z,27.1690,-82.9260,1034.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T14:05:00Z,27.1690,-82.9260,1033.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T14:35:00Z,27.1690,-82.9260,1034.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T15:05:00Z,27.1690,-82.9260,1034.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T15:35:00Z,27.1690,-82.9260,1034.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T16:05:00Z,27.1690,-82.9260,1033.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T16:35:00Z,27.1690,-82.9260,1033.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T17:05:00Z,27.1690,-82.9260,1033.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T17:35:00Z,27.1690,-82.9260,1032.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T18:05:00Z,27.1690,-82.9260,1032.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T18:35:00Z,27.1690,-82.9260,1032.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T19:05:00Z,27.1690,-82.9260,1031.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T19:35:00Z,27.1690,-82.9260,1031.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T20:05:00Z,27.1690,-82.9260,1031.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T20:35:00Z,27.1690,-82.9260,1031.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T21:05:00Z,27.1690,-82.9260,1031.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T21:35:00Z,27.1690,-82.9260,1031.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T22:05:00Z,27.1690,-82.9260,1031.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T22:35:00Z,27.1690,-82.9260,1031.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T23:05:00Z,27.1690,-82.9260,1031.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T23:35:00Z,27.1690,-82.9260,1031.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T05:05:00Z,27.1690,-82.9260,1031.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T05:35:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T06:05:00Z,27.1690,-82.9260,1031.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T06:35:00Z,27.1690,-82.9260,1031.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T07:05:00Z,27.1690,-82.9260,1031.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T07:35:00Z,27.1690,-82.9260,1031.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T08:05:00Z,27.1690,-82.9260,1031.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T08:35:00Z,27.1690,-82.9260,1031.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T09:05:00Z,27.1690,-82.9260,1030.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T09:35:00Z,27.1690,-82.9260,1030.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T10:05:00Z,27.1690,-82.9260,1030.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T10:35:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T12:05:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T12:35:00Z,27.1690,-82.9260,1032.08,1111122 