owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-11-01T00:12:00Z,26.8015,-97.4706,22.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T01:12:00Z,26.8015,-97.4706,22.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T02:18:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T03:18:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T04:12:00Z,26.8015,-97.4706,20.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T05:12:00Z,26.8015,-97.4706,19.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T06:48:00Z,26.8015,-97.4706,19.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T07:12:00Z,26.8015,-97.4706,19.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T08:12:00Z,26.8015,-97.4706,19.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T09:12:00Z,26.8015,-97.4706,18.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T10:12:00Z,26.8015,-97.4706,17.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T11:06:00Z,26.8015,-97.4706,17.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T12:12:00Z,26.8015,-97.4706,16.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T13:12:00Z,26.8015,-97.4706,16.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T14:12:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T15:12:00Z,26.8015,-97.4706,19.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T16:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T17:12:00Z,26.8015,-97.4706,23.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T18:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T19:06:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T20:12:00Z,26.8015,-97.4706,23.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T21:12:00Z,26.8015,-97.4706,23.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T22:06:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T23:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T00:12:00Z,26.8015,-97.4706,21.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T01:12:00Z,26.8015,-97.4706,21.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T02:12:00Z,26.8015,-97.4706,21.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T03:12:00Z,26.8015,-97.4706,21.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T04:12:00Z,26.8015,-97.4706,21.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T05:12:00Z,26.8015,-97.4706,21.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T06:30:00Z,26.8015,-97.4706,21.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T07:12:00Z,26.8015,-97.4706,21.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T08:12:00Z,26.8015,-97.4706,20.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T09:12:00Z,26.8015,-97.4706,21.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T10:12:00Z,26.8015,-97.4706,21.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T11:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T12:12:00Z,26.8015,-97.4706,20.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T13:12:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T14:12:00Z,26.8015,-97.4706,21.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T15:12:00Z,26.8015,-97.4706,22.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T16:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T17:06:00Z,26.8015,-97.4706,23.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T18:12:00Z,26.8015,-97.4706,23.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T19:12:00Z,26.8015,-97.4706,23.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T20:12:00Z,26.8015,-97.4706,23.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T21:12:00Z,26.8015,-97.4706,23.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T22:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T23:06:00Z,26.8015,-97.4706,23.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T00:12:00Z,26.8015,-97.4706,23.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T01:12:00Z,26.8015,-97.4706,23.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T02:12:00Z,26.8015,-97.4706,22.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T03:12:00Z,26.8015,-97.4706,22.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T04:12:00Z,26.8015,-97.4706,22.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T05:12:00Z,26.8015,-97.4706,22.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T06:12:00Z,26.8015,-97.4706,22.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T07:12:00Z,26.8015,-97.4706,22.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T08:12:00Z,26.8015,-97.4706,22.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T09:12:00Z,26.8015,-97.4706,22.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T10:12:00Z,26.8015,-97.4706,22.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T11:24:00Z,26.8015,-97.4706,22.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T12:12:00Z,26.8015,-97.4706,22.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T13:12:00Z,26.8015,-97.4706,22.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T14:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T15:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T16:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T17:12:00Z,26.8015,-97.4706,24.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T18:12:00Z,26.8015,-97.4706,24.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T19:06:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T20:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T21:18:00Z,26.8015,-97.4706,24.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T22:48:00Z,26.8015,-97.4706,25.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T23:12:00Z,26.8015,-97.4706,24.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T00:12:00Z,26.8015,-97.4706,24.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T01:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T02:12:00Z,26.8015,-97.4706,24.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T03:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T04:12:00Z,26.8015,-97.4706,24.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T05:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T06:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T07:12:00Z,26.8015,-97.4706,23.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T08:12:00Z,26.8015,-97.4706,23.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T09:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T10:12:00Z,26.8015,-97.4706,23.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T11:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T12:12:00Z,26.8015,-97.4706,23.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T13:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T14:12:00Z,26.8015,-97.4706,23.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T15:12:00Z,26.8015,-97.4706,23.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T16:30:00Z,26.8015,-97.4706,24.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T17:12:00Z,26.8015,-97.4706,24.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T18:18:00Z,26.8015,-97.4706,25.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T19:12:00Z,26.8015,-97.4706,25.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T20:12:00Z,26.8015,-97.4706,25.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T21:12:00Z,26.8015,-97.4706,25.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T22:36:00Z,26.8015,-97.4706,25.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T23:12:00Z,26.8015,-97.4706,25.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T00:12:00Z,26.8015,-97.4706,25.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T01:12:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T02:12:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T03:12:00Z,26.8015,-97.4706,24.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T04:12:00Z,26.8015,-97.4706,24.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T05:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T06:24:00Z,26.8015,-97.4706,22.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T07:12:00Z,26.8015,-97.4706,22.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T08:06:00Z,26.8015,-97.4706,22.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T09:12:00Z,26.8015,-97.4706,22.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T10:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T11:12:00Z,26.8015,-97.4706,23.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T12:12:00Z,26.8015,-97.4706,22.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T13:12:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T14:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T15:12:00Z,26.8015,-97.4706,24.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T16:12:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T17:18:00Z,26.8015,-97.4706,24.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T18:12:00Z,26.8015,-97.4706,25.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T19:12:00Z,26.8015,-97.4706,25.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T20:12:00Z,26.8015,-97.4706,25.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T21:06:00Z,26.8015,-97.4706,25.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T22:18:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T23:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T00:24:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T01:12:00Z,26.8015,-97.4706,22.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T02:12:00Z,26.8015,-97.4706,22.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T03:12:00Z,26.8015,-97.4706,21.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T04:12:00Z,26.8015,-97.4706,20.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T05:12:00Z,26.8015,-97.4706,20.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T06:18:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T07:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T08:24:00Z,26.8015,-97.4706,19.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T09:12:00Z,26.8015,-97.4706,18.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T10:12:00Z,26.8015,-97.4706,19.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T11:12:00Z,26.8015,-97.4706,19.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T12:12:00Z,26.8015,-97.4706,20.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T13:12:00Z,26.8015,-97.4706,21.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T14:12:00Z,26.8015,-97.4706,21.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T15:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T16:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T17:12:00Z,26.8015,-97.4706,19.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T18:12:00Z,26.8015,-97.4706,18.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T19:12:00Z,26.8015,-97.4706,18.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T20:12:00Z,26.8015,-97.4706,18.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T21:12:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T22:36:00Z,26.8015,-97.4706,21.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T23:12:00Z,26.8015,-97.4706,20.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T00:06:00Z,26.8015,-97.4706,20.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T01:12:00Z,26.8015,-97.4706,19.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T02:12:00Z,26.8015,-97.4706,20.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T03:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T04:12:00Z,26.8015,-97.4706,19.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T05:12:00Z,26.8015,-97.4706,17.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T06:12:00Z,26.8015,-97.4706,16.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T07:12:00Z,26.8015,-97.4706,19.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T08:12:00Z,26.8015,-97.4706,16.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T09:12:00Z,26.8015,-97.4706,16.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T10:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T11:12:00Z,26.8015,-97.4706,18.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T12:12:00Z,26.8015,-97.4706,16.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T13:12:00Z,26.8015,-97.4706,15.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T14:12:00Z,26.8015,-97.4706,15.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T15:12:00Z,26.8015,-97.4706,16.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T16:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T17:12:00Z,26.8015,-97.4706,17.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T18:12:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T19:12:00Z,26.8015,-97.4706,17.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T20:12:00Z,26.8015,-97.4706,17.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T21:12:00Z,26.8015,-97.4706,17.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T22:18:00Z,26.8015,-97.4706,16.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T23:12:00Z,26.8015,-97.4706,16.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T00:12:00Z,26.8015,-97.4706,16.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T01:12:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T02:12:00Z,26.8015,-97.4706,14.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T03:12:00Z,26.8015,-97.4706,14.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T04:12:00Z,26.8015,-97.4706,14.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T05:12:00Z,26.8015,-97.4706,14.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T06:12:00Z,26.8015,-97.4706,14.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T07:12:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T08:12:00Z,26.8015,-97.4706,15.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T09:12:00Z,26.8015,-97.4706,15.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T10:18:00Z,26.8015,-97.4706,15.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T11:12:00Z,26.8015,-97.4706,15.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T12:12:00Z,26.8015,-97.4706,15.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T13:18:00Z,26.8015,-97.4706,15.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T14:12:00Z,26.8015,-97.4706,15.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T15:06:00Z,26.8015,-97.4706,16.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T16:12:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T17:12:00Z,26.8015,-97.4706,19.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T18:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T19:12:00Z,26.8015,-97.4706,20.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T20:12:00Z,26.8015,-97.4706,21.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T21:12:00Z,26.8015,-97.4706,21.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T22:06:00Z,26.8015,-97.4706,21.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T23:12:00Z,26.8015,-97.4706,21.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T00:06:00Z,26.8015,-97.4706,20.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T01:12:00Z,26.8015,-97.4706,20.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T02:12:00Z,26.8015,-97.4706,20.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T03:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T04:36:00Z,26.8015,-97.4706,19.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T05:12:00Z,26.8015,-97.4706,18.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T06:18:00Z,26.8015,-97.4706,17.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T07:12:00Z,26.8015,-97.4706,18.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T08:12:00Z,26.8015,-97.4706,17.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T09:12:00Z,26.8015,-97.4706,16.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T10:12:00Z,26.8015,-97.4706,15.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T11:18:00Z,26.8015,-97.4706,15.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T12:12:00Z,26.8015,-97.4706,14.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T13:12:00Z,26.8015,-97.4706,14.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T14:24:00Z,26.8015,-97.4706,15.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T15:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T17:12:00Z,26.8015,-97.4706,19.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T18:12:00Z,26.8015,-97.4706,20.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T19:06:00Z,26.8015,-97.4706,21.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T20:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T21:06:00Z,26.8015,-97.4706,21.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T22:12:00Z,26.8015,-97.4706,21.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T23:06:00Z,26.8015,-97.4706,20.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T00:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T01:12:00Z,26.8015,-97.4706,20.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T02:06:00Z,26.8015,-97.4706,20.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T03:12:00Z,26.8015,-97.4706,17.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T04:12:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T05:12:00Z,26.8015,-97.4706,17.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T06:12:00Z,26.8015,-97.4706,16.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T07:06:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T08:12:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T09:12:00Z,26.8015,-97.4706,18.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T10:12:00Z,26.8015,-97.4706,17.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T11:12:00Z,26.8015,-97.4706,16.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T12:12:00Z,26.8015,-97.4706,18.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T13:12:00Z,26.8015,-97.4706,17.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T14:12:00Z,26.8015,-97.4706,18.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T15:18:00Z,26.8015,-97.4706,20.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T16:24:00Z,26.8015,-97.4706,21.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T17:12:00Z,26.8015,-97.4706,21.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T18:12:00Z,26.8015,-97.4706,22.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T19:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T20:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T21:12:00Z,26.8015,-97.4706,23.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T22:12:00Z,26.8015,-97.4706,23.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T23:12:00Z,26.8015,-97.4706,23.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T00:12:00Z,26.8015,-97.4706,22.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T01:12:00Z,26.8015,-97.4706,22.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T02:12:00Z,26.8015,-97.4706,21.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T03:12:00Z,26.8015,-97.4706,21.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T04:12:00Z,26.8015,-97.4706,21.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T05:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T06:12:00Z,26.8015,-97.4706,20.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T07:12:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T08:12:00Z,26.8015,-97.4706,20.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T09:12:00Z,26.8015,-97.4706,21.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T10:12:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T11:12:00Z,26.8015,-97.4706,20.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T12:12:00Z,26.8015,-97.4706,20.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T13:12:00Z,26.8015,-97.4706,20.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T14:12:00Z,26.8015,-97.4706,21.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T15:12:00Z,26.8015,-97.4706,22.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T16:06:00Z,26.8015,-97.4706,22.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T17:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T18:12:00Z,26.8015,-97.4706,24.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T19:12:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T20:12:00Z,26.8015,-97.4706,25.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T21:12:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T22:48:00Z,26.8015,-97.4706,19.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T23:12:00Z,26.8015,-97.4706,17.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T00:12:00Z,26.8015,-97.4706,17.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T01:12:00Z,26.8015,-97.4706,16.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T02:12:00Z,26.8015,-97.4706,15.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T03:12:00Z,26.8015,-97.4706,14.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T23:12:00Z,26.8015,-97.4706,8.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T00:06:00Z,26.8015,-97.4706,8.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T01:12:00Z,26.8015,-97.4706,8.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T02:12:00Z,26.8015,-97.4706,8.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T03:12:00Z,26.8015,-97.4706,8.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T04:12:00Z,26.8015,-97.4706,7.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T05:12:00Z,26.8015,-97.4706,7.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T06:12:00Z,26.8015,-97.4706,7.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T07:06:00Z,26.8015,-97.4706,7.4,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T08:12:00Z,26.8015,-97.4706,6.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T09:12:00Z,26.8015,-97.4706,5.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T10:12:00Z,26.8015,-97.4706,3.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T11:12:00Z,26.8015,-97.4706,4.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T12:12:00Z,26.8015,-97.4706,3.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T13:12:00Z,26.8015,-97.4706,2.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T14:12:00Z,26.8015,-97.4706,2.7,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T15:12:00Z,26.8015,-97.4706,4.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T16:12:00Z,26.8015,-97.4706,4.5,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T17:12:00Z,26.8015,-97.4706,4.6,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T18:12:00Z,26.8015,-97.4706,5.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T19:06:00Z,26.8015,-97.4706,5.8,1111122 