owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:00:00Z,30.3288,-87.8293,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:30:00Z,30.3288,-87.8293,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:00:00Z,30.3288,-87.8293,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:30:00Z,30.3288,-87.8293,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:00:00Z,30.3288,-87.8293,11.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:30:00Z,30.3288,-87.8293,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:00:00Z,30.3288,-87.8293,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:30:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:00:00Z,30.3288,-87.8293,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:30:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:00:00Z,30.3288,-87.8293,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:30:00Z,30.3288,-87.8293,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:00:00Z,30.3288,-87.8293,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:30:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:00:00Z,30.3288,-87.8293,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:30:00Z,30.3288,-87.8293,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:00:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:30:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:00:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:30:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:00:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:30:00Z,30.3288,-87.8293,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:00:00Z,30.3288,-87.8293,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:30:00Z,30.3288,-87.8293,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:00:00Z,30.3288,-87.8293,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:30:00Z,30.3288,-87.8293,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:00:00Z,30.3288,-87.8293,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:30:00Z,30.3288,-87.8293,15.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:00:00Z,30.3288,-87.8293,15.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:30:00Z,30.3288,-87.8293,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:00:00Z,30.3288,-87.8293,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:30:00Z,30.3288,-87.8293,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:00:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:30:00Z,30.3288,-87.8293,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:00:00Z,30.3288,-87.8293,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:30:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:00:00Z,30.3288,-87.8293,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:30:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:00:00Z,30.3288,-87.8293,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:30:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:00:00Z,30.3288,-87.8293,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:30:00Z,30.3288,-87.8293,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:00:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:30:00Z,30.3288,-87.8293,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:00:00Z,30.3288,-87.8293,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:30:00Z,30.3288,-87.8293,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:00:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:30:00Z,30.3288,-87.8293,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:00:00Z,30.3288,-87.8293,16.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:30:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:00:00Z,30.3288,-87.8293,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:30:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:00:00Z,30.3288,-87.8293,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:30:00Z,30.3288,-87.8293,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:00:00Z,30.3288,-87.8293,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:30:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:00:00Z,30.3288,-87.8293,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:30:00Z,30.3288,-87.8293,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:00:00Z,30.3288,-87.8293,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:30:00Z,30.3288,-87.8293,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:00:00Z,30.3288,-87.8293,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:30:00Z,30.3288,-87.8293,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:00:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:30:00Z,30.3288,-87.8293,14.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:00:00Z,30.3288,-87.8293,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:30:00Z,30.3288,-87.8293,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:00:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:30:00Z,30.3288,-87.8293,13.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:00:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:30:00Z,30.3288,-87.8293,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:00:00Z,30.3288,-87.8293,11.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:30:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:00:00Z,30.3288,-87.8293,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:30:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:00:00Z,30.3288,-87.8293,7.982,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:30:00Z,30.3288,-87.8293,7.711,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:00:00Z,30.3288,-87.8293,6.999,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:30:00Z,30.3288,-87.8293,6.897,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:00:00Z,30.3288,-87.8293,6.694,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:30:00Z,30.3288,-87.8293,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:00:00Z,30.3288,-87.8293,6.865,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:30:00Z,30.3288,-87.8293,6.764,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:00:00Z,30.3288,-87.8293,7.067,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:30:00Z,30.3288,-87.8293,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:00:00Z,30.3288,-87.8293,7.508,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:30:00Z,30.3288,-87.8293,7.745,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:00:00Z,30.3288,-87.8293,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:30:00Z,30.3288,-87.8293,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:00:00Z,30.3288,-87.8293,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:30:00Z,30.3288,-87.8293,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:00:00Z,30.3288,-87.8293,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:30:00Z,30.3288,-87.8293,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:00:00Z,30.3288,-87.8293,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:30:00Z,30.3288,-87.8293,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:00:00Z,30.3288,-87.8293,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:30:00Z,30.3288,-87.8293,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:00:00Z,30.3288,-87.8293,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:30:00Z,30.3288,-87.8293,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:00:00Z,30.3288,-87.8293,7.644,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:30:00Z,30.3288,-87.8293,6.776,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:00:00Z,30.3288,-87.8293,5.929,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:30:00Z,30.3288,-87.8293,5.387,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:00:00Z,30.3288,-87.8293,5.014,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:30:00Z,30.3288,-87.8293,4.607,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:00:00Z,30.3288,-87.8293,4.406,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:30:00Z,30.3288,-87.8293,4.139,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:00:00Z,30.3288,-87.8293,3.631,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:30:00Z,30.3288,-87.8293,3.227,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:00:00Z,30.3288,-87.8293,2.959,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:30:00Z,30.3288,-87.8293,2.518,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:00:00Z,30.3288,-87.8293,2.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:30:00Z,30.3288,-87.8293,2.382,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:00:00Z,30.3288,-87.8293,2.043,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:30:00Z,30.3288,-87.8293,1.737,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:00:00Z,30.3288,-87.8293,1.602,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:30:00Z,30.3288,-87.8293,1.534,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:00:00Z,30.3288,-87.8293,1.401,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:30:00Z,30.3288,-87.8293,1.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:00:00Z,30.3288,-87.8293,1.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:30:00Z,30.3288,-87.8293,1.237,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:00:00Z,30.3288,-87.8293,0.896,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:30:00Z,30.3288,-87.8293,0.694,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:00:00Z,30.3288,-87.8293,0.932,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:30:00Z,30.3288,-87.8293,1.305,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:00:00Z,30.3288,-87.8293,1.575,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:30:00Z,30.3288,-87.8293,1.876,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:00:00Z,30.3288,-87.8293,2.348,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:30:00Z,30.3288,-87.8293,2.823,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:00:00Z,30.3288,-87.8293,3.468,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:30:00Z,30.3288,-87.8293,4.072,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:00:00Z,30.3288,-87.8293,4.778,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:30:00Z,30.3288,-87.8293,5.285,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:00:00Z,30.3288,-87.8293,5.896,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:30:00Z,30.3288,-87.8293,6.337,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:00:00Z,30.3288,-87.8293,6.404,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:30:00Z,30.3288,-87.8293,6.879,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:00:00Z,30.3288,-87.8293,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:30:00Z,30.3288,-87.8293,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:00:00Z,30.3288,-87.8293,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:30:00Z,30.3288,-87.8293,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:00:00Z,30.3288,-87.8293,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:30:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:00:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:30:00Z,30.3288,-87.8293,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:00:00Z,30.3288,-87.8293,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:30:00Z,30.3288,-87.8293,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:00:00Z,30.3288,-87.8293,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:30:00Z,30.3288,-87.8293,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:00:00Z,30.3288,-87.8293,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:30:00Z,30.3288,-87.8293,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:00:00Z,30.3288,-87.8293,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:30:00Z,30.3288,-87.8293,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:00:00Z,30.3288,-87.8293,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:30:00Z,30.3288,-87.8293,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:00:00Z,30.3288,-87.8293,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:30:00Z,30.3288,-87.8293,7.887,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:00:00Z,30.3288,-87.8293,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:30:00Z,30.3288,-87.8293,7.958,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:00:00Z,30.3288,-87.8293,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:30:00Z,30.3288,-87.8293,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:00:00Z,30.3288,-87.8293,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:30:00Z,30.3288,-87.8293,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:00:00Z,30.3288,-87.8293,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:30:00Z,30.3288,-87.8293,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:00:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:30:00Z,30.3288,-87.8293,7.753,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:00:00Z,30.3288,-87.8293,7.726,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:30:00Z,30.3288,-87.8293,7.523,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:00:00Z,30.3288,-87.8293,7.388,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:30:00Z,30.3288,-87.8293,7.422,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:00:00Z,30.3288,-87.8293,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:30:00Z,30.3288,-87.8293,7.659,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:00:00Z,30.3288,-87.8293,7.592,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:30:00Z,30.3288,-87.8293,7.928,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:00:00Z,30.3288,-87.8293,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:30:00Z,30.3288,-87.8293,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:00:00Z,30.3288,-87.8293,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:30:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:00:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:30:00Z,30.3288,-87.8293,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:00:00Z,30.3288,-87.8293,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:30:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:00:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:30:00Z,30.3288,-87.8293,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:00:00Z,30.3288,-87.8293,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:30:00Z,30.3288,-87.8293,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:00:00Z,30.3288,-87.8293,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:30:00Z,30.3288,-87.8293,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:00:00Z,30.3288,-87.8293,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:30:00Z,30.3288,-87.8293,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:00:00Z,30.3288,-87.8293,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:30:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:00:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:30:00Z,30.3288,-87.8293,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:00:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:30:00Z,30.3288,-87.8293,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:00:00Z,30.3288,-87.8293,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:30:00Z,30.3288,-87.8293,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:00:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:30:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:00:00Z,30.3288,-87.8293,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:30:00Z,30.3288,-87.8293,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T05:00:00Z,30.3288,-87.8293,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T05:30:00Z,30.3288,-87.8293,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T06:00:00Z,30.3288,-87.8293,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T06:30:00Z,30.3288,-87.8293,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T07:00:00Z,30.3288,-87.8293,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T07:30:00Z,30.3288,-87.8293,7.948,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T08:00:00Z,30.3288,-87.8293,7.982,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T08:30:00Z,30.3288,-87.8293,7.948,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T09:00:00Z,30.3288,-87.8293,7.779,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T09:30:00Z,30.3288,-87.8293,7.747,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T10:00:00Z,30.3288,-87.8293,7.581,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T10:30:00Z,30.3288,-87.8293,7.147,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T11:00:00Z,30.3288,-87.8293,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T11:30:00Z,30.3288,-87.8293,7.049,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T12:00:00Z,30.3288,-87.8293,7.083,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T12:30:00Z,30.3288,-87.8293,7.354,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T13:00:00Z,30.3288,-87.8293,7.592,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T13:30:00Z,30.3288,-87.8293,7.558,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T14:00:00Z,30.3288,-87.8293,7.825,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T14:30:00Z,30.3288,-87.8293,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T15:00:00Z,30.3288,-87.8293,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T15:30:00Z,30.3288,-87.8293,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T16:00:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T16:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T17:00:00Z,30.3288,-87.8293,10.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T17:30:00Z,30.3288,-87.8293,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T18:00:00Z,30.3288,-87.8293,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T18:30:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T19:00:00Z,30.3288,-87.8293,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T19:30:00Z,30.3288,-87.8293,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T20:00:00Z,30.3288,-87.8293,13.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T20:30:00Z,30.3288,-87.8293,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T21:00:00Z,30.3288,-87.8293,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T21:30:00Z,30.3288,-87.8293,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T22:00:00Z,30.3288,-87.8293,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T22:30:00Z,30.3288,-87.8293,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T23:00:00Z,30.3288,-87.8293,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T23:30:00Z,30.3288,-87.8293,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T00:00:00Z,30.3288,-87.8293,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T00:30:00Z,30.3288,-87.8293,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T01:00:00Z,30.3288,-87.8293,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T01:30:00Z,30.3288,-87.8293,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T02:00:00Z,30.3288,-87.8293,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T02:30:00Z,30.3288,-87.8293,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T03:00:00Z,30.3288,-87.8293,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T03:30:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T04:00:00Z,30.3288,-87.8293,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T04:30:00Z,30.3288,-87.8293,7.915,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T05:00:00Z,30.3288,-87.8293,7.714,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T05:30:00Z,30.3288,-87.8293,6.945,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T06:00:00Z,30.3288,-87.8293,6.269,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T06:30:00Z,30.3288,-87.8293,5.828,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T07:00:00Z,30.3288,-87.8293,5.183,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T07:30:00Z,30.3288,-87.8293,5.014,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T08:00:00Z,30.3288,-87.8293,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T08:30:00Z,30.3288,-87.8293,4.067,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T09:00:00Z,30.3288,-87.8293,3.732,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T09:30:00Z,30.3288,-87.8293,3.431,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T10:00:00Z,30.3288,-87.8293,3.094,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T10:30:00Z,30.3288,-87.8293,2.823,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T11:00:00Z,30.3288,-87.8293,2.348,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T11:30:00Z,30.3288,-87.8293,1.805,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T12:00:00Z,30.3288,-87.8293,1.432,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T12:30:00Z,30.3288,-87.8293,1.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T13:00:00Z,30.3288,-87.8293,1.405,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T13:30:00Z,30.3288,-87.8293,1.778,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T14:00:00Z,30.3288,-87.8293,2.553,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T14:30:00Z,30.3288,-87.8293,3.468,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T15:00:00Z,30.3288,-87.8293,4.481,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T15:30:00Z,30.3288,-87.8293,5.254,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T16:00:00Z,30.3288,-87.8293,6.201,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T16:30:00Z,30.3288,-87.8293,6.538,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T17:00:00Z,30.3288,-87.8293,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T17:30:00Z,30.3288,-87.8293,6.897,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T18:00:00Z,30.3288,-87.8293,7.575,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T18:30:00Z,30.3288,-87.8293,7.982,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T19:00:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T19:30:00Z,30.3288,-87.8293,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T20:00:00Z,30.3288,-87.8293,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T20:30:00Z,30.3288,-87.8293,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T21:00:00Z,30.3288,-87.8293,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T21:30:00Z,30.3288,-87.8293,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T22:00:00Z,30.3288,-87.8293,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T22:30:00Z,30.3288,-87.8293,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T23:00:00Z,30.3288,-87.8293,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T23:30:00Z,30.3288,-87.8293,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-07T00:00:00Z,30.3288,-87.8293,10.0,1111122 