owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2005-05-17T12:00:00Z,26.1914,-97.0507,1010.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T12:30:00Z,26.1914,-97.0507,1010.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T13:00:00Z,26.1914,-97.0507,1010.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T13:30:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T14:00:00Z,26.1914,-97.0507,1011.6,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T14:30:00Z,26.1914,-97.0507,1011.65,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T15:00:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T15:30:00Z,26.1914,-97.0507,1011.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T16:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T16:30:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T17:00:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T17:30:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T18:00:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T18:30:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T19:00:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T19:30:00Z,26.1914,-97.0507,1010.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T20:00:00Z,26.1914,-97.0507,1009.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T20:30:00Z,26.1914,-97.0507,1009.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T21:00:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T21:30:00Z,26.1914,-97.0507,1009.23,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T22:00:00Z,26.1914,-97.0507,1009.11,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T22:30:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T23:00:00Z,26.1914,-97.0507,1009.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-17T23:30:00Z,26.1914,-97.0507,1008.96,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T00:00:00Z,26.1914,-97.0507,1009.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T00:30:00Z,26.1914,-97.0507,1009.13,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T01:00:00Z,26.1914,-97.0507,1009.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T01:30:00Z,26.1914,-97.0507,1009.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T02:00:00Z,26.1914,-97.0507,1009.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T02:30:00Z,26.1914,-97.0507,1009.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T03:00:00Z,26.1914,-97.0507,1010.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T03:30:00Z,26.1914,-97.0507,1010.32,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T04:00:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T04:30:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T05:00:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T05:30:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T06:00:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T06:30:00Z,26.1914,-97.0507,1010.26,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T07:00:00Z,26.1914,-97.0507,1009.94,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T07:30:00Z,26.1914,-97.0507,1009.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T08:00:00Z,26.1914,-97.0507,1009.28,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T08:30:00Z,26.1914,-97.0507,1009.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T09:00:00Z,26.1914,-97.0507,1008.72,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T09:30:00Z,26.1914,-97.0507,1008.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T10:00:00Z,26.1914,-97.0507,1008.94,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T10:30:00Z,26.1914,-97.0507,1008.98,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T11:00:00Z,26.1914,-97.0507,1009.3,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T11:30:00Z,26.1914,-97.0507,1009.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T12:00:00Z,26.1914,-97.0507,1009.89,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T12:30:00Z,26.1914,-97.0507,1010.09,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T13:00:00Z,26.1914,-97.0507,1010.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T13:30:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T14:00:00Z,26.1914,-97.0507,1010.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T14:30:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T15:00:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T15:30:00Z,26.1914,-97.0507,1011.16,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T16:00:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T16:30:00Z,26.1914,-97.0507,1011.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T17:00:00Z,26.1914,-97.0507,1011.09,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T17:30:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T18:00:00Z,26.1914,-97.0507,1010.69,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T18:30:00Z,26.1914,-97.0507,1010.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T19:00:00Z,26.1914,-97.0507,1009.93,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T19:30:00Z,26.1914,-97.0507,1009.72,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T20:00:00Z,26.1914,-97.0507,1009.51,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T20:30:00Z,26.1914,-97.0507,1009.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T21:00:00Z,26.1914,-97.0507,1008.99,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T21:30:00Z,26.1914,-97.0507,1008.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T22:00:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T22:30:00Z,26.1914,-97.0507,1008.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T23:00:00Z,26.1914,-97.0507,1008.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-18T23:30:00Z,26.1914,-97.0507,1008.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T00:00:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T00:30:00Z,26.1914,-97.0507,1009.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T01:00:00Z,26.1914,-97.0507,1009.74,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T01:30:00Z,26.1914,-97.0507,1010.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T02:00:00Z,26.1914,-97.0507,1010.13,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T02:30:00Z,26.1914,-97.0507,1010.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T03:00:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T03:30:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T04:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T04:30:00Z,26.1914,-97.0507,1011.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T05:00:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T05:30:00Z,26.1914,-97.0507,1011.14,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T06:00:00Z,26.1914,-97.0507,1011.09,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T06:30:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T07:00:00Z,26.1914,-97.0507,1010.59,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T07:30:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T08:00:00Z,26.1914,-97.0507,1010.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T08:30:00Z,26.1914,-97.0507,1010.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T09:00:00Z,26.1914,-97.0507,1010.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T09:30:00Z,26.1914,-97.0507,1010.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T10:00:00Z,26.1914,-97.0507,1010.0,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T10:30:00Z,26.1914,-97.0507,1010.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T11:00:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T11:30:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T12:00:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T12:30:00Z,26.1914,-97.0507,1011.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T13:00:00Z,26.1914,-97.0507,1011.33,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T13:30:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T14:00:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T14:30:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T15:00:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T15:30:00Z,26.1914,-97.0507,1012.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T16:00:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T16:30:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T17:00:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T17:30:00Z,26.1914,-97.0507,1012.34,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T18:00:00Z,26.1914,-97.0507,1012.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T18:30:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T19:00:00Z,26.1914,-97.0507,1011.77,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T19:30:00Z,26.1914,-97.0507,1011.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T20:00:00Z,26.1914,-97.0507,1011.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T20:30:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T21:00:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T21:30:00Z,26.1914,-97.0507,1010.25,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T22:00:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T22:30:00Z,26.1914,-97.0507,1010.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T23:00:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-19T23:30:00Z,26.1914,-97.0507,1009.95,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T00:00:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T00:30:00Z,26.1914,-97.0507,1010.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T01:00:00Z,26.1914,-97.0507,1010.51,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T01:30:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T02:00:00Z,26.1914,-97.0507,1010.86,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T02:30:00Z,26.1914,-97.0507,1011.13,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T03:00:00Z,26.1914,-97.0507,1011.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T03:30:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T04:00:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T04:30:00Z,26.1914,-97.0507,1011.74,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T05:00:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T05:30:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T06:00:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T06:30:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T07:00:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T07:30:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T08:00:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T08:30:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T09:00:00Z,26.1914,-97.0507,1010.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T09:30:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T10:00:00Z,26.1914,-97.0507,1010.8,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T10:30:00Z,26.1914,-97.0507,1010.82,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T11:00:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T11:30:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T12:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T12:30:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T13:00:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T13:30:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T14:00:00Z,26.1914,-97.0507,1012.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T14:30:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T15:00:00Z,26.1914,-97.0507,1012.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T15:30:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T16:00:00Z,26.1914,-97.0507,1012.89,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T16:30:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T17:00:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T17:30:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T18:00:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T18:30:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T19:00:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T19:30:00Z,26.1914,-97.0507,1012.69,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T20:00:00Z,26.1914,-97.0507,1012.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T20:30:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T21:00:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T21:30:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T22:00:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T22:30:00Z,26.1914,-97.0507,1011.29,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T23:00:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-20T23:30:00Z,26.1914,-97.0507,1011.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T00:00:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T00:30:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T01:00:00Z,26.1914,-97.0507,1011.84,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T01:30:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T02:00:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T02:30:00Z,26.1914,-97.0507,1012.56,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T03:00:00Z,26.1914,-97.0507,1012.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T03:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T04:00:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T04:30:00Z,26.1914,-97.0507,1013.11,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T05:00:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T05:30:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T06:00:00Z,26.1914,-97.0507,1012.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T06:30:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T07:00:00Z,26.1914,-97.0507,1012.16,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T07:30:00Z,26.1914,-97.0507,1011.92,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T08:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T08:30:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T09:00:00Z,26.1914,-97.0507,1011.75,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T09:30:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T10:00:00Z,26.1914,-97.0507,1011.91,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T10:30:00Z,26.1914,-97.0507,1012.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T11:00:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T11:30:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T12:00:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T12:30:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T13:00:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T13:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T14:00:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T14:30:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T15:00:00Z,26.1914,-97.0507,1013.43,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T15:30:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T16:00:00Z,26.1914,-97.0507,1013.23,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T16:30:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T17:00:00Z,26.1914,-97.0507,1013.32,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T17:30:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T18:00:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T18:30:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T19:00:00Z,26.1914,-97.0507,1012.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T19:30:00Z,26.1914,-97.0507,1012.34,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T20:00:00Z,26.1914,-97.0507,1011.94,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T20:30:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T21:00:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T21:30:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T22:00:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T22:30:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T23:00:00Z,26.1914,-97.0507,1010.61,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-21T23:30:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T00:00:00Z,26.1914,-97.0507,1010.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T00:30:00Z,26.1914,-97.0507,1010.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T01:00:00Z,26.1914,-97.0507,1010.9,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T01:30:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T02:00:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T02:30:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T03:00:00Z,26.1914,-97.0507,1011.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T03:30:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T04:00:00Z,26.1914,-97.0507,1012.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T04:30:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T05:00:00Z,26.1914,-97.0507,1012.35,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T05:30:00Z,26.1914,-97.0507,1012.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T06:00:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T06:30:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T07:00:00Z,26.1914,-97.0507,1012.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T07:30:00Z,26.1914,-97.0507,1011.77,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T08:00:00Z,26.1914,-97.0507,1011.47,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T08:30:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T09:00:00Z,26.1914,-97.0507,1011.23,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T09:30:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T10:00:00Z,26.1914,-97.0507,1011.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T10:30:00Z,26.1914,-97.0507,1011.07,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T11:00:00Z,26.1914,-97.0507,1011.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T11:30:00Z,26.1914,-97.0507,1011.37,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T12:00:00Z,26.1914,-97.0507,1011.45,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T12:30:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T13:00:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T13:30:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T14:00:00Z,26.1914,-97.0507,1012.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T14:30:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T15:00:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T15:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T16:00:00Z,26.1914,-97.0507,1013.13,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T16:30:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T17:00:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T17:30:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T18:00:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T18:30:00Z,26.1914,-97.0507,1012.53,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T19:00:00Z,26.1914,-97.0507,1012.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T19:30:00Z,26.1914,-97.0507,1012.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T20:00:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T20:30:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T21:00:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T21:30:00Z,26.1914,-97.0507,1011.16,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T22:00:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T22:30:00Z,26.1914,-97.0507,1010.58,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T23:00:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-22T23:30:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T00:00:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T00:30:00Z,26.1914,-97.0507,1010.64,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T01:00:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T01:30:00Z,26.1914,-97.0507,1011.12,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T02:00:00Z,26.1914,-97.0507,1011.22,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T02:30:00Z,26.1914,-97.0507,1011.46,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T03:00:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T03:30:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T04:00:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T04:30:00Z,26.1914,-97.0507,1012.21,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T05:00:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T05:30:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T06:00:00Z,26.1914,-97.0507,1011.78,11111222 
TABS,ioos:station:wmo:42044:1,2005-05-23T06:30:00Z,26.1914,-97.0507,1011.56,11111222 