owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2011-09-01T00:30:00Z,27.5500,-92.4900,122.0,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T01:30:00Z,27.5500,-92.4900,122.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T02:30:00Z,27.5500,-92.4900,122.0,8.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T03:30:00Z,27.5500,-92.4900,122.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T04:30:00Z,27.5500,-92.4900,122.0,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T05:30:00Z,27.5500,-92.4900,122.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T06:30:00Z,27.5500,-92.4900,122.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T07:30:00Z,27.5500,-92.4900,122.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T08:30:00Z,27.5500,-92.4900,122.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T09:30:00Z,27.5500,-92.4900,122.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T10:30:00Z,27.5500,-92.4900,122.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T11:30:00Z,27.5500,-92.4900,122.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T12:30:00Z,27.5500,-92.4900,122.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T13:30:00Z,27.5500,-92.4900,122.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T14:30:00Z,27.5500,-92.4900,122.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T15:30:00Z,27.5500,-92.4900,122.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T16:30:00Z,27.5500,-92.4900,122.0,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T17:30:00Z,27.5500,-92.4900,122.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T18:30:00Z,27.5500,-92.4900,122.0,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T19:30:00Z,27.5500,-92.4900,122.0,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T20:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T21:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T22:30:00Z,27.5500,-92.4900,122.0,11.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-01T23:30:00Z,27.5500,-92.4900,122.0,13.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T00:30:00Z,27.5500,-92.4900,122.0,13.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T01:30:00Z,27.5500,-92.4900,122.0,14.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T02:30:00Z,27.5500,-92.4900,122.0,14.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T03:30:00Z,27.5500,-92.4900,122.0,14.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T04:30:00Z,27.5500,-92.4900,122.0,13.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T05:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T06:30:00Z,27.5500,-92.4900,122.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T07:30:00Z,27.5500,-92.4900,122.0,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T08:30:00Z,27.5500,-92.4900,122.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T09:30:00Z,27.5500,-92.4900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T10:30:00Z,27.5500,-92.4900,122.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T11:30:00Z,27.5500,-92.4900,122.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T12:30:00Z,27.5500,-92.4900,122.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T13:30:00Z,27.5500,-92.4900,122.0,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T14:30:00Z,27.5500,-92.4900,122.0,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T15:30:00Z,27.5500,-92.4900,122.0,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T16:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T17:30:00Z,27.5500,-92.4900,122.0,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T18:30:00Z,27.5500,-92.4900,122.0,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T19:30:00Z,27.5500,-92.4900,122.0,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T20:30:00Z,27.5500,-92.4900,122.0,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T21:30:00Z,27.5500,-92.4900,122.0,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T22:30:00Z,27.5500,-92.4900,122.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-02T23:30:00Z,27.5500,-92.4900,122.0,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T00:30:00Z,27.5500,-92.4900,122.0,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T01:30:00Z,27.5500,-92.4900,122.0,11.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T02:30:00Z,27.5500,-92.4900,122.0,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T03:30:00Z,27.5500,-92.4900,122.0,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T04:30:00Z,27.5500,-92.4900,122.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T05:30:00Z,27.5500,-92.4900,122.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T06:30:00Z,27.5500,-92.4900,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T07:30:00Z,27.5500,-92.4900,122.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T08:30:00Z,27.5500,-92.4900,122.0,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T09:30:00Z,27.5500,-92.4900,122.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T10:30:00Z,27.5500,-92.4900,122.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T11:30:00Z,27.5500,-92.4900,122.0,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T12:30:00Z,27.5500,-92.4900,122.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T13:30:00Z,27.5500,-92.4900,122.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T14:30:00Z,27.5500,-92.4900,122.0,10.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T15:30:00Z,27.5500,-92.4900,122.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T16:30:00Z,27.5500,-92.4900,122.0,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T17:30:00Z,27.5500,-92.4900,122.0,15.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T18:30:00Z,27.5500,-92.4900,122.0,18.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T19:30:00Z,27.5500,-92.4900,122.0,18.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T20:30:00Z,27.5500,-92.4900,122.0,21.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T21:30:00Z,27.5500,-92.4900,122.0,15.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T22:30:00Z,27.5500,-92.4900,122.0,14.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-03T23:30:00Z,27.5500,-92.4900,122.0,12.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T00:30:00Z,27.5500,-92.4900,122.0,15.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T01:30:00Z,27.5500,-92.4900,122.0,17.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T02:30:00Z,27.5500,-92.4900,122.0,18.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T03:30:00Z,27.5500,-92.4900,122.0,19.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T04:30:00Z,27.5500,-92.4900,122.0,19.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T05:30:00Z,27.5500,-92.4900,122.0,20.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T06:30:00Z,27.5500,-92.4900,122.0,20.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T07:30:00Z,27.5500,-92.4900,122.0,21.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T08:30:00Z,27.5500,-92.4900,122.0,23.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T09:30:00Z,27.5500,-92.4900,122.0,23.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T10:30:00Z,27.5500,-92.4900,122.0,22.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T11:30:00Z,27.5500,-92.4900,122.0,19.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T12:30:00Z,27.5500,-92.4900,122.0,22.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T13:30:00Z,27.5500,-92.4900,122.0,20.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T14:30:00Z,27.5500,-92.4900,122.0,21.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T15:30:00Z,27.5500,-92.4900,122.0,18.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T16:30:00Z,27.5500,-92.4900,122.0,16.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T17:30:00Z,27.5500,-92.4900,122.0,16.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T18:30:00Z,27.5500,-92.4900,122.0,15.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T19:30:00Z,27.5500,-92.4900,122.0,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T20:30:00Z,27.5500,-92.4900,122.0,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T21:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T22:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-04T23:30:00Z,27.5500,-92.4900,122.0,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T00:30:00Z,27.5500,-92.4900,122.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T01:30:00Z,27.5500,-92.4900,122.0,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T02:30:00Z,27.5500,-92.4900,122.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T03:30:00Z,27.5500,-92.4900,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T04:30:00Z,27.5500,-92.4900,122.0,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T05:30:00Z,27.5500,-92.4900,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T06:30:00Z,27.5500,-92.4900,122.0,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T07:30:00Z,27.5500,-92.4900,122.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T08:30:00Z,27.5500,-92.4900,122.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T09:30:00Z,27.5500,-92.4900,122.0,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T10:30:00Z,27.5500,-92.4900,122.0,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T11:30:00Z,27.5500,-92.4900,122.0,15.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T12:30:00Z,27.5500,-92.4900,122.0,16.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T13:30:00Z,27.5500,-92.4900,122.0,16.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T14:30:00Z,27.5500,-92.4900,122.0,15.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T15:30:00Z,27.5500,-92.4900,122.0,16.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T16:30:00Z,27.5500,-92.4900,122.0,14.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T17:30:00Z,27.5500,-92.4900,122.0,14.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T18:30:00Z,27.5500,-92.4900,122.0,13.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T19:30:00Z,27.5500,-92.4900,122.0,13.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T20:30:00Z,27.5500,-92.4900,122.0,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T21:30:00Z,27.5500,-92.4900,122.0,12.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T22:30:00Z,27.5500,-92.4900,122.0,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-05T23:30:00Z,27.5500,-92.4900,122.0,12.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T00:30:00Z,27.5500,-92.4900,122.0,13.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T01:30:00Z,27.5500,-92.4900,122.0,13.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T02:30:00Z,27.5500,-92.4900,122.0,15.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T03:30:00Z,27.5500,-92.4900,122.0,15.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T04:30:00Z,27.5500,-92.4900,122.0,13.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T05:30:00Z,27.5500,-92.4900,122.0,13.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T06:30:00Z,27.5500,-92.4900,122.0,14.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T07:30:00Z,27.5500,-92.4900,122.0,13.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T08:30:00Z,27.5500,-92.4900,122.0,13.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T09:30:00Z,27.5500,-92.4900,122.0,12.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T10:30:00Z,27.5500,-92.4900,122.0,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T11:30:00Z,27.5500,-92.4900,122.0,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T12:30:00Z,27.5500,-92.4900,122.0,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T13:30:00Z,27.5500,-92.4900,122.0,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T14:30:00Z,27.5500,-92.4900,122.0,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T15:30:00Z,27.5500,-92.4900,122.0,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T16:30:00Z,27.5500,-92.4900,122.0,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T17:30:00Z,27.5500,-92.4900,122.0,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T18:30:00Z,27.5500,-92.4900,122.0,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T19:30:00Z,27.5500,-92.4900,122.0,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T20:30:00Z,27.5500,-92.4900,122.0,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T21:30:00Z,27.5500,-92.4900,122.0,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T22:30:00Z,27.5500,-92.4900,122.0,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-06T23:30:00Z,27.5500,-92.4900,122.0,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T00:30:00Z,27.5500,-92.4900,122.0,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T01:30:00Z,27.5500,-92.4900,122.0,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T02:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T03:30:00Z,27.5500,-92.4900,122.0,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T04:30:00Z,27.5500,-92.4900,122.0,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T05:30:00Z,27.5500,-92.4900,122.0,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T06:30:00Z,27.5500,-92.4900,122.0,13.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T07:30:00Z,27.5500,-92.4900,122.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T08:30:00Z,27.5500,-92.4900,122.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T09:30:00Z,27.5500,-92.4900,122.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T10:30:00Z,27.5500,-92.4900,122.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T11:30:00Z,27.5500,-92.4900,122.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T12:30:00Z,27.5500,-92.4900,122.0,8.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T13:30:00Z,27.5500,-92.4900,122.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T14:30:00Z,27.5500,-92.4900,122.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T15:30:00Z,27.5500,-92.4900,122.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T16:30:00Z,27.5500,-92.4900,122.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T17:30:00Z,27.5500,-92.4900,122.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T18:30:00Z,27.5500,-92.4900,122.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T19:30:00Z,27.5500,-92.4900,122.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T20:30:00Z,27.5500,-92.4900,122.0,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T21:30:00Z,27.5500,-92.4900,122.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T22:30:00Z,27.5500,-92.4900,122.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-07T23:30:00Z,27.5500,-92.4900,122.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T00:30:00Z,27.5500,-92.4900,122.0,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T01:30:00Z,27.5500,-92.4900,122.0,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T02:30:00Z,27.5500,-92.4900,122.0,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T03:30:00Z,27.5500,-92.4900,122.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T04:30:00Z,27.5500,-92.4900,122.0,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T05:30:00Z,27.5500,-92.4900,122.0,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T06:30:00Z,27.5500,-92.4900,122.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T07:30:00Z,27.5500,-92.4900,122.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T08:30:00Z,27.5500,-92.4900,122.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T09:30:00Z,27.5500,-92.4900,122.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T10:30:00Z,27.5500,-92.4900,122.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T11:30:00Z,27.5500,-92.4900,122.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T12:30:00Z,27.5500,-92.4900,122.0,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T13:30:00Z,27.5500,-92.4900,122.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T14:30:00Z,27.5500,-92.4900,122.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T15:30:00Z,27.5500,-92.4900,122.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T16:30:00Z,27.5500,-92.4900,122.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T17:30:00Z,27.5500,-92.4900,122.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T18:30:00Z,27.5500,-92.4900,122.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T19:30:00Z,27.5500,-92.4900,122.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T20:30:00Z,27.5500,-92.4900,122.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T21:30:00Z,27.5500,-92.4900,122.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T22:30:00Z,27.5500,-92.4900,122.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-08T23:30:00Z,27.5500,-92.4900,122.0,7.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-09T00:30:00Z,27.5500,-92.4900,122.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-09T01:30:00Z,27.5500,-92.4900,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-09T02:30:00Z,27.5500,-92.4900,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2011-09-09T03:30:00Z,27.5500,-92.4900,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 