owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2020-07-18T15:00:00Z,27.2096,-90.2887,1343.0,181.2,35.1,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T17:00:00Z,27.2096,-90.2887,1343.0,165.8,348.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T21:40:00Z,27.2096,-90.2887,1343.0,16.3,327.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T22:00:00Z,27.2096,-90.2887,1343.0,29.5,310.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T23:20:00Z,27.2096,-90.2887,1343.0,19.9,308.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T23:40:00Z,27.2096,-90.2887,1343.0,12.8,221.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T00:00:00Z,27.2096,-90.2887,1343.0,18.0,223.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-17T16:00:00Z,27.2096,-90.2887,1343.0,149.2,335.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-17T16:20:00Z,27.2096,-90.2887,1343.0,165.3,31.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-17T16:40:00Z,27.2096,-90.2887,1343.0,16.8,129.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T14:40:00Z,27.2096,-90.2887,1343.0,174.1,11.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T15:20:00Z,27.2096,-90.2887,1343.0,180.3,30.9,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T15:40:00Z,27.2096,-90.2887,1343.0,194.8,351.6,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T16:00:00Z,27.2096,-90.2887,1343.0,204.3,347.4,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T16:20:00Z,27.2096,-90.2887,1343.0,214.9,44.4,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T16:40:00Z,27.2096,-90.2887,1343.0,168.9,19.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T17:20:00Z,27.2096,-90.2887,1343.0,163.8,344.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T17:40:00Z,27.2096,-90.2887,1343.0,18.4,151.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T18:00:00Z,27.2096,-90.2887,1343.0,113.1,216.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T18:20:00Z,27.2096,-90.2887,1343.0,69.7,146.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T18:40:00Z,27.2096,-90.2887,1343.0,44.3,204.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T19:00:00Z,27.2096,-90.2887,1343.0,58.1,240.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T19:20:00Z,27.2096,-90.2887,1343.0,21.5,255.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T19:40:00Z,27.2096,-90.2887,1343.0,13.6,220.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T20:00:00Z,27.2096,-90.2887,1343.0,13.6,219.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T20:20:00Z,27.2096,-90.2887,1343.0,8.2,263.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T20:40:00Z,27.2096,-90.2887,1343.0,1.2,125.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T21:00:00Z,27.2096,-90.2887,1343.0,4.2,96.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T21:20:00Z,27.2096,-90.2887,1343.0,7.3,292.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T22:20:00Z,27.2096,-90.2887,1343.0,40.1,287.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T22:40:00Z,27.2096,-90.2887,1343.0,50.4,284.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-18T23:00:00Z,27.2096,-90.2887,1343.0,35.3,291.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T00:20:00Z,27.2096,-90.2887,1343.0,94.6,187.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T00:40:00Z,27.2096,-90.2887,1343.0,141.0,184.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T01:00:00Z,27.2096,-90.2887,1343.0,136.5,171.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T01:20:00Z,27.2096,-90.2887,1343.0,188.5,173.1,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T01:40:00Z,27.2096,-90.2887,1343.0,212.5,152.6,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T02:00:00Z,27.2096,-90.2887,1343.0,186.9,190.2,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T02:20:00Z,27.2096,-90.2887,1343.0,207.4,194.8,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T02:40:00Z,27.2096,-90.2887,1343.0,131.3,159.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T03:00:00Z,27.2096,-90.2887,1343.0,185.5,59.6,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T03:20:00Z,27.2096,-90.2887,1343.0,211.1,28.1,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T03:40:00Z,27.2096,-90.2887,1343.0,220.6,354.5,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T04:00:00Z,27.2096,-90.2887,1343.0,225.4,342.1,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T04:20:00Z,27.2096,-90.2887,1343.0,219.0,337.0,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T04:40:00Z,27.2096,-90.2887,1343.0,201.0,335.6,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T05:00:00Z,27.2096,-90.2887,1343.0,168.2,340.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T05:20:00Z,27.2096,-90.2887,1343.0,145.2,352.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T05:40:00Z,27.2096,-90.2887,1343.0,183.1,25.3,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T06:00:00Z,27.2096,-90.2887,1343.0,227.7,40.3,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T06:20:00Z,27.2096,-90.2887,1343.0,225.7,41.4,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T06:40:00Z,27.2096,-90.2887,1343.0,219.4,41.6,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T07:00:00Z,27.2096,-90.2887,1343.0,213.8,43.3,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T07:20:00Z,27.2096,-90.2887,1343.0,201.3,39.6,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T07:40:00Z,27.2096,-90.2887,1343.0,188.9,34.5,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T08:00:00Z,27.2096,-90.2887,1343.0,177.4,18.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T08:20:00Z,27.2096,-90.2887,1343.0,183.0,359.2,-9999.0,'11144222,11144222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T08:40:00Z,27.2096,-90.2887,1343.0,207.4,343.1,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T09:00:00Z,27.2096,-90.2887,1343.0,210.4,339.3,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T09:20:00Z,27.2096,-90.2887,1343.0,204.5,338.8,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T09:40:00Z,27.2096,-90.2887,1343.0,210.1,334.8,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T10:00:00Z,27.2096,-90.2887,1343.0,207.2,333.2,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T10:20:00Z,27.2096,-90.2887,1343.0,200.6,333.0,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T10:40:00Z,27.2096,-90.2887,1343.0,193.6,333.0,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T11:00:00Z,27.2096,-90.2887,1343.0,191.9,332.5,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T11:20:00Z,27.2096,-90.2887,1343.0,191.7,331.3,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T11:40:00Z,27.2096,-90.2887,1343.0,189.0,331.2,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T12:00:00Z,27.2096,-90.2887,1343.0,185.6,331.7,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T12:20:00Z,27.2096,-90.2887,1343.0,184.7,333.0,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T12:40:00Z,27.2096,-90.2887,1343.0,195.1,332.9,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T13:00:00Z,27.2096,-90.2887,1343.0,196.0,336.4,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T13:20:00Z,27.2096,-90.2887,1343.0,202.1,340.2,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T14:20:00Z,27.2096,-90.2887,1343.0,217.0,45.9,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T14:40:00Z,27.2096,-90.2887,1343.0,227.3,43.1,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T15:00:00Z,27.2096,-90.2887,1343.0,149.0,5.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T15:20:00Z,27.2096,-90.2887,1343.0,174.1,345.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T15:40:00Z,27.2096,-90.2887,1343.0,200.1,355.9,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T16:40:00Z,27.2096,-90.2887,1343.0,184.8,329.4,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T17:00:00Z,27.2096,-90.2887,1343.0,153.1,332.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T17:20:00Z,27.2096,-90.2887,1343.0,162.9,8.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T17:40:00Z,27.2096,-90.2887,1343.0,168.9,10.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T18:00:00Z,27.2096,-90.2887,1343.0,190.2,321.3,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T18:20:00Z,27.2096,-90.2887,1343.0,159.2,319.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T18:40:00Z,27.2096,-90.2887,1343.0,136.4,319.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T19:00:00Z,27.2096,-90.2887,1343.0,117.3,325.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T19:20:00Z,27.2096,-90.2887,1343.0,110.1,349.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T19:40:00Z,27.2096,-90.2887,1343.0,149.6,26.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T20:00:00Z,27.2096,-90.2887,1343.0,162.3,36.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T20:20:00Z,27.2096,-90.2887,1343.0,132.9,12.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T20:40:00Z,27.2096,-90.2887,1343.0,129.4,357.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T21:00:00Z,27.2096,-90.2887,1343.0,134.2,18.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T21:20:00Z,27.2096,-90.2887,1343.0,169.6,41.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T21:40:00Z,27.2096,-90.2887,1343.0,174.8,38.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T22:00:00Z,27.2096,-90.2887,1343.0,102.0,347.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T22:20:00Z,27.2096,-90.2887,1343.0,156.0,326.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T22:40:00Z,27.2096,-90.2887,1343.0,185.9,328.5,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T23:00:00Z,27.2096,-90.2887,1343.0,162.7,345.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T23:20:00Z,27.2096,-90.2887,1343.0,163.1,349.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-19T23:40:00Z,27.2096,-90.2887,1343.0,169.6,339.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T00:00:00Z,27.2096,-90.2887,1343.0,186.6,327.6,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T00:20:00Z,27.2096,-90.2887,1343.0,183.6,323.7,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T00:40:00Z,27.2096,-90.2887,1343.0,165.4,322.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T01:00:00Z,27.2096,-90.2887,1343.0,136.8,323.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T01:20:00Z,27.2096,-90.2887,1343.0,110.3,327.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T01:40:00Z,27.2096,-90.2887,1343.0,97.0,345.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T02:00:00Z,27.2096,-90.2887,1343.0,128.5,18.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T02:20:00Z,27.2096,-90.2887,1343.0,173.1,38.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T02:40:00Z,27.2096,-90.2887,1343.0,175.8,40.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T03:00:00Z,27.2096,-90.2887,1343.0,160.7,37.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T03:40:00Z,27.2096,-90.2887,1343.0,127.0,15.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T04:20:00Z,27.2096,-90.2887,1343.0,132.2,344.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T08:40:00Z,27.2096,-90.2887,1343.0,153.0,321.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T09:00:00Z,27.2096,-90.2887,1343.0,155.2,321.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T09:20:00Z,27.2096,-90.2887,1343.0,154.4,322.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T17:40:00Z,27.2096,-90.2887,1343.0,90.9,357.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T18:20:00Z,27.2096,-90.2887,1343.0,151.1,38.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T20:00:00Z,27.2096,-90.2887,1343.0,145.5,328.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T20:20:00Z,27.2096,-90.2887,1343.0,149.6,319.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T20:40:00Z,27.2096,-90.2887,1343.0,143.9,317.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T21:00:00Z,27.2096,-90.2887,1343.0,134.6,321.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T21:20:00Z,27.2096,-90.2887,1343.0,124.0,325.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T21:40:00Z,27.2096,-90.2887,1343.0,132.2,321.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T22:00:00Z,27.2096,-90.2887,1343.0,145.7,323.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T22:20:00Z,27.2096,-90.2887,1343.0,137.9,332.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T22:40:00Z,27.2096,-90.2887,1343.0,128.2,18.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T23:00:00Z,27.2096,-90.2887,1343.0,169.2,45.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T23:20:00Z,27.2096,-90.2887,1343.0,186.1,45.3,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-20T23:40:00Z,27.2096,-90.2887,1343.0,180.5,42.8,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T00:00:00Z,27.2096,-90.2887,1343.0,177.4,42.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T00:20:00Z,27.2096,-90.2887,1343.0,180.9,44.9,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T00:40:00Z,27.2096,-90.2887,1343.0,180.4,46.1,-9999.0,'11144222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T01:00:00Z,27.2096,-90.2887,1343.0,171.9,45.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T01:20:00Z,27.2096,-90.2887,1343.0,163.1,46.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T01:40:00Z,27.2096,-90.2887,1343.0,137.1,31.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T02:00:00Z,27.2096,-90.2887,1343.0,117.4,6.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T02:20:00Z,27.2096,-90.2887,1343.0,122.4,349.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T02:40:00Z,27.2096,-90.2887,1343.0,135.3,333.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T03:00:00Z,27.2096,-90.2887,1343.0,139.5,330.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T03:20:00Z,27.2096,-90.2887,1343.0,151.1,322.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T03:40:00Z,27.2096,-90.2887,1343.0,153.0,320.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T04:00:00Z,27.2096,-90.2887,1343.0,148.7,319.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T04:20:00Z,27.2096,-90.2887,1343.0,145.0,322.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T04:40:00Z,27.2096,-90.2887,1343.0,136.7,321.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T05:00:00Z,27.2096,-90.2887,1343.0,133.5,321.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T05:20:00Z,27.2096,-90.2887,1343.0,137.1,319.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T05:40:00Z,27.2096,-90.2887,1343.0,129.5,320.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T06:00:00Z,27.2096,-90.2887,1343.0,129.0,321.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T06:20:00Z,27.2096,-90.2887,1343.0,126.2,327.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T06:40:00Z,27.2096,-90.2887,1343.0,130.6,321.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T07:00:00Z,27.2096,-90.2887,1343.0,118.9,325.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T07:20:00Z,27.2096,-90.2887,1343.0,122.2,324.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T07:40:00Z,27.2096,-90.2887,1343.0,118.9,326.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T08:00:00Z,27.2096,-90.2887,1343.0,109.7,331.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T08:20:00Z,27.2096,-90.2887,1343.0,102.9,336.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T08:40:00Z,27.2096,-90.2887,1343.0,95.2,343.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T09:00:00Z,27.2096,-90.2887,1343.0,88.8,357.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T09:20:00Z,27.2096,-90.2887,1343.0,86.3,3.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T09:40:00Z,27.2096,-90.2887,1343.0,86.9,17.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T10:00:00Z,27.2096,-90.2887,1343.0,105.8,41.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T10:20:00Z,27.2096,-90.2887,1343.0,116.5,51.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T10:40:00Z,27.2096,-90.2887,1343.0,111.4,50.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-21T11:00:00Z,27.2096,-90.2887,1343.0,117.0,50.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T13:20:00Z,27.1989,-90.2834,1343.0,2.5,226.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T13:40:00Z,27.1989,-90.2833,1343.0,1.9,233.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T14:00:00Z,27.1989,-90.2832,1343.0,1.0,216.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T14:20:00Z,27.1989,-90.2831,1343.0,2.0,220.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T14:40:00Z,27.1989,-90.2830,1343.0,2.8,244.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T15:00:00Z,27.1989,-90.2829,1343.0,2.5,258.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T15:20:00Z,27.1989,-90.2828,1343.0,2.6,259.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T15:40:00Z,27.1988,-90.2827,1343.0,2.6,280.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T16:00:00Z,27.1988,-90.2826,1343.0,2.8,300.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T16:20:00Z,27.1988,-90.2825,1343.0,3.0,295.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T16:40:00Z,27.1988,-90.2824,1343.0,3.7,295.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T17:00:00Z,27.1988,-90.2822,1343.0,2.9,277.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T17:20:00Z,27.1988,-90.2821,1343.0,3.1,283.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T17:40:00Z,27.1988,-90.2820,1343.0,2.3,270.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T18:00:00Z,27.1988,-90.2819,1343.0,2.2,280.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T18:20:00Z,27.1988,-90.2817,1343.0,2.8,307.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T18:40:00Z,27.1988,-90.2815,1343.0,3.0,320.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T19:00:00Z,27.1988,-90.2814,1343.0,3.6,309.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T19:20:00Z,27.1988,-90.2813,1343.0,3.4,339.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T19:40:00Z,27.1988,-90.2812,1343.0,4.0,0.0,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T20:00:00Z,27.1988,-90.2812,1343.0,4.1,7.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T20:20:00Z,27.1987,-90.2812,1343.0,5.7,357.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T20:40:00Z,27.1987,-90.2812,1343.0,4.6,11.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T21:00:00Z,27.1987,-90.2813,1343.0,3.7,358.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T21:20:00Z,27.1987,-90.2813,1343.0,3.8,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T21:40:00Z,27.1986,-90.2814,1343.0,3.3,14.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T22:00:00Z,27.1986,-90.2815,1343.0,4.3,0.0,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T22:20:00Z,27.1986,-90.2814,1343.0,4.7,0.0,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T22:40:00Z,27.1986,-90.2813,1343.0,4.9,5.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T23:00:00Z,27.1986,-90.2814,1343.0,4.8,2.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T23:20:00Z,27.1986,-90.2815,1343.0,3.5,3.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:4,2020-07-31T23:40:00Z,27.1987,-90.2816,1343.0,3.2,12.7,-9999.0,'11111222,11111222,99999999'
