owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:00:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:06:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:12:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:18:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:24:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:30:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:36:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:42:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:48:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:54:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:00:00Z,28.1930,-82.7890,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:06:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:12:00Z,28.1930,-82.7890,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:18:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:24:00Z,28.1930,-82.7890,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:30:00Z,28.1930,-82.7890,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:36:00Z,28.1930,-82.7890,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:42:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:48:00Z,28.1930,-82.7890,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:54:00Z,28.1930,-82.7890,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:00:00Z,28.1930,-82.7890,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:06:00Z,28.1930,-82.7890,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:12:00Z,28.1930,-82.7890,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:18:00Z,28.1930,-82.7890,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:24:00Z,28.1930,-82.7890,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:30:00Z,28.1930,-82.7890,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:36:00Z,28.1930,-82.7890,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:42:00Z,28.1930,-82.7890,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:48:00Z,28.1930,-82.7890,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:54:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:00:00Z,28.1930,-82.7890,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:06:00Z,28.1930,-82.7890,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:12:00Z,28.1930,-82.7890,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:18:00Z,28.1930,-82.7890,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:24:00Z,28.1930,-82.7890,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:30:00Z,28.1930,-82.7890,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:36:00Z,28.1930,-82.7890,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:42:00Z,28.1930,-82.7890,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:48:00Z,28.1930,-82.7890,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:54:00Z,28.1930,-82.7890,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:00:00Z,28.1930,-82.7890,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:06:00Z,28.1930,-82.7890,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:12:00Z,28.1930,-82.7890,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:18:00Z,28.1930,-82.7890,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:24:00Z,28.1930,-82.7890,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:30:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:36:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:42:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:48:00Z,28.1930,-82.7890,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:54:00Z,28.1930,-82.7890,-0.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:00:00Z,28.1930,-82.7890,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:06:00Z,28.1930,-82.7890,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:12:00Z,28.1930,-82.7890,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:18:00Z,28.1930,-82.7890,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:24:00Z,28.1930,-82.7890,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:30:00Z,28.1930,-82.7890,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:36:00Z,28.1930,-82.7890,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:42:00Z,28.1930,-82.7890,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:48:00Z,28.1930,-82.7890,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:54:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:00:00Z,28.1930,-82.7890,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:06:00Z,28.1930,-82.7890,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:12:00Z,28.1930,-82.7890,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:18:00Z,28.1930,-82.7890,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:24:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:30:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:36:00Z,28.1930,-82.7890,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:42:00Z,28.1930,-82.7890,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:48:00Z,28.1930,-82.7890,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:54:00Z,28.1930,-82.7890,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:00:00Z,28.1930,-82.7890,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:06:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:12:00Z,28.1930,-82.7890,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:18:00Z,28.1930,-82.7890,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:24:00Z,28.1930,-82.7890,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:30:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:36:00Z,28.1930,-82.7890,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:42:00Z,28.1930,-82.7890,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:48:00Z,28.1930,-82.7890,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:54:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:00:00Z,28.1930,-82.7890,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:06:00Z,28.1930,-82.7890,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:12:00Z,28.1930,-82.7890,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:18:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:24:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:30:00Z,28.1930,-82.7890,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:36:00Z,28.1930,-82.7890,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:42:00Z,28.1930,-82.7890,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:48:00Z,28.1930,-82.7890,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:54:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:00:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:06:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:12:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:18:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:24:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:30:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:36:00Z,28.1930,-82.7890,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:42:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:48:00Z,28.1930,-82.7890,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:54:00Z,28.1930,-82.7890,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:00:00Z,28.1930,-82.7890,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:06:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:12:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:18:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:24:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:30:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:36:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:42:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:48:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:54:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:00:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:06:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:12:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:18:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:24:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:30:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:36:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:42:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:48:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:54:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:00:00Z,28.1930,-82.7890,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:06:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:12:00Z,28.1930,-82.7890,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:18:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:24:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:30:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:36:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:42:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:48:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:54:00Z,28.1930,-82.7890,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:00:00Z,28.1930,-82.7890,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:06:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:12:00Z,28.1930,-82.7890,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:18:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:24:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:30:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:36:00Z,28.1930,-82.7890,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:42:00Z,28.1930,-82.7890,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:48:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:54:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:00:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:06:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:12:00Z,28.1930,-82.7890,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:18:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:24:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:30:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:36:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:42:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:48:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:54:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:00:00Z,28.1930,-82.7890,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:06:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:12:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:18:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:24:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:30:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:36:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:42:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:48:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:54:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:00:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:06:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:12:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:18:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:24:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:30:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:36:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:42:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:48:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:54:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:00:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:06:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:12:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:18:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:24:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:30:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:36:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:42:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:48:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:54:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:00:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:06:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:12:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:18:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:24:00Z,28.1930,-82.7890,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:30:00Z,28.1930,-82.7890,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:36:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:42:00Z,28.1930,-82.7890,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:48:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:54:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:00:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:06:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:12:00Z,28.1930,-82.7890,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:18:00Z,28.1930,-82.7890,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:24:00Z,28.1930,-82.7890,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:30:00Z,28.1930,-82.7890,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:36:00Z,28.1930,-82.7890,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:42:00Z,28.1930,-82.7890,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:48:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T22:54:00Z,28.1930,-82.7890,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:00:00Z,28.1930,-82.7890,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:06:00Z,28.1930,-82.7890,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:12:00Z,28.1930,-82.7890,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:18:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:24:00Z,28.1930,-82.7890,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:30:00Z,28.1930,-82.7890,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:36:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:42:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:48:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T23:54:00Z,28.1930,-82.7890,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:00:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:06:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:12:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:18:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:24:00Z,28.1930,-82.7890,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:30:00Z,28.1930,-82.7890,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:36:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:42:00Z,28.1930,-82.7890,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:48:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T00:54:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:00:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:06:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:12:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:18:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:24:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:30:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:36:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:42:00Z,28.1930,-82.7890,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:48:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T01:54:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:00:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:06:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:12:00Z,28.1930,-82.7890,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:18:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:24:00Z,28.1930,-82.7890,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:30:00Z,28.1930,-82.7890,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:36:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:42:00Z,28.1930,-82.7890,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:48:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T02:54:00Z,28.1930,-82.7890,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:00:00Z,28.1930,-82.7890,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:06:00Z,28.1930,-82.7890,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:12:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:18:00Z,28.1930,-82.7890,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:24:00Z,28.1930,-82.7890,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:30:00Z,28.1930,-82.7890,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:36:00Z,28.1930,-82.7890,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:42:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:48:00Z,28.1930,-82.7890,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T03:54:00Z,28.1930,-82.7890,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:00:00Z,28.1930,-82.7890,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:06:00Z,28.1930,-82.7890,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:12:00Z,28.1930,-82.7890,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:18:00Z,28.1930,-82.7890,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:24:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:30:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:36:00Z,28.1930,-82.7890,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:42:00Z,28.1930,-82.7890,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:48:00Z,28.1930,-82.7890,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T04:54:00Z,28.1930,-82.7890,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:00:00Z,28.1930,-82.7890,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:06:00Z,28.1930,-82.7890,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:12:00Z,28.1930,-82.7890,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:18:00Z,28.1930,-82.7890,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:24:00Z,28.1930,-82.7890,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:30:00Z,28.1930,-82.7890,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:36:00Z,28.1930,-82.7890,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:42:00Z,28.1930,-82.7890,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T05:48:00Z,28.1930,-82.7890,-0.556,1111122 