owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2009-07-01T00:00:00Z,28.9818,-94.9186,1007.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T00:30:00Z,28.9818,-94.9186,1007.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T01:00:00Z,28.9818,-94.9186,1007.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T01:30:00Z,28.9818,-94.9186,1007.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T02:00:00Z,28.9818,-94.9186,1008.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T02:30:00Z,28.9818,-94.9186,1008.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T03:00:00Z,28.9818,-94.9186,1008.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T03:30:00Z,28.9818,-94.9186,1008.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T04:00:00Z,28.9818,-94.9186,1008.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T04:30:00Z,28.9818,-94.9186,1008.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T05:00:00Z,28.9818,-94.9186,1008.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T05:30:00Z,28.9818,-94.9186,1008.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T06:00:00Z,28.9818,-94.9186,1008.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T06:30:00Z,28.9818,-94.9186,1008.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T07:00:00Z,28.9818,-94.9186,1008.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T07:30:00Z,28.9818,-94.9186,1008.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T08:00:00Z,28.9818,-94.9186,1008.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T08:30:00Z,28.9818,-94.9186,1008.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T09:00:00Z,28.9818,-94.9186,1008.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T09:30:00Z,28.9818,-94.9186,1008.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T10:00:00Z,28.9818,-94.9186,1009.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T10:30:00Z,28.9818,-94.9186,1009.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T11:00:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T11:30:00Z,28.9818,-94.9186,1010.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T12:00:00Z,28.9818,-94.9186,1010.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T12:30:00Z,28.9818,-94.9186,1010.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T13:00:00Z,28.9818,-94.9186,1011.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T13:30:00Z,28.9818,-94.9186,1011.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T14:00:00Z,28.9818,-94.9186,1011.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T14:30:00Z,28.9818,-94.9186,1011.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T15:00:00Z,28.9818,-94.9186,1011.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T15:30:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T16:00:00Z,28.9818,-94.9186,1011.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T16:30:00Z,28.9818,-94.9186,1011.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T17:00:00Z,28.9818,-94.9186,1011.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T17:30:00Z,28.9818,-94.9186,1011.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T18:00:00Z,28.9818,-94.9186,1011.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T18:30:00Z,28.9818,-94.9186,1011.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T19:00:00Z,28.9818,-94.9186,1010.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T19:30:00Z,28.9818,-94.9186,1010.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T20:00:00Z,28.9818,-94.9186,1010.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T20:30:00Z,28.9818,-94.9186,1010.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T21:00:00Z,28.9818,-94.9186,1010.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T21:30:00Z,28.9818,-94.9186,1009.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T22:00:00Z,28.9818,-94.9186,1010.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-01T22:30:00Z,28.9818,-94.9186,1010.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T00:00:00Z,28.9818,-94.9186,1009.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T00:30:00Z,28.9818,-94.9186,1010.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T01:00:00Z,28.9818,-94.9186,1010.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T01:30:00Z,28.9818,-94.9186,1010.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T02:00:00Z,28.9818,-94.9186,1010.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T02:30:00Z,28.9818,-94.9186,1011.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T03:00:00Z,28.9818,-94.9186,1011.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T03:30:00Z,28.9818,-94.9186,1011.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T04:00:00Z,28.9818,-94.9186,1011.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T04:30:00Z,28.9818,-94.9186,1011.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T05:00:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T05:30:00Z,28.9818,-94.9186,1011.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T06:00:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T06:30:00Z,28.9818,-94.9186,1011.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T07:00:00Z,28.9818,-94.9186,1011.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T07:30:00Z,28.9818,-94.9186,1011.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T08:00:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T08:30:00Z,28.9818,-94.9186,1011.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T09:00:00Z,28.9818,-94.9186,1011.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T09:30:00Z,28.9818,-94.9186,1012.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T10:00:00Z,28.9818,-94.9186,1012.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T10:30:00Z,28.9818,-94.9186,1012.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T11:00:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T11:30:00Z,28.9818,-94.9186,1013.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T12:00:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T12:30:00Z,28.9818,-94.9186,1013.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T13:00:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T13:30:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T14:00:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T14:30:00Z,28.9818,-94.9186,1015.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T15:00:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T15:30:00Z,28.9818,-94.9186,1015.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T16:00:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T16:30:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T17:00:00Z,28.9818,-94.9186,1015.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T17:30:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T18:00:00Z,28.9818,-94.9186,1015.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T18:30:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T19:00:00Z,28.9818,-94.9186,1014.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T19:30:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T20:00:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T20:30:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T21:00:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T21:30:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T22:00:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T22:30:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T23:00:00Z,28.9818,-94.9186,1014.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-02T23:30:00Z,28.9818,-94.9186,1014.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T00:00:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T00:30:00Z,28.9818,-94.9186,1013.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T01:00:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T01:30:00Z,28.9818,-94.9186,1013.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T02:00:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T02:30:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T03:00:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T03:30:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T04:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T04:30:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T05:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T05:30:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T06:00:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T06:30:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T07:00:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T07:30:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T08:00:00Z,28.9818,-94.9186,1015.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T08:30:00Z,28.9818,-94.9186,1015.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T09:00:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T09:30:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T10:00:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T10:30:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T11:00:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T11:30:00Z,28.9818,-94.9186,1016.95,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T12:00:00Z,28.9818,-94.9186,1017.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T12:30:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T13:00:00Z,28.9818,-94.9186,1017.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T13:30:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T14:00:00Z,28.9818,-94.9186,1018.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T14:30:00Z,28.9818,-94.9186,1018.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T15:00:00Z,28.9818,-94.9186,1018.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T15:30:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T16:00:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T16:30:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T17:00:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T17:30:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T18:00:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T18:30:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T19:00:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T19:30:00Z,28.9818,-94.9186,1017.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T20:00:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T20:30:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T21:00:00Z,28.9818,-94.9186,1016.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T21:30:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T22:00:00Z,28.9818,-94.9186,1016.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T22:30:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T23:00:00Z,28.9818,-94.9186,1016.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-03T23:30:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T00:00:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T00:30:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T01:00:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T01:30:00Z,28.9818,-94.9186,1016.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T02:00:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T02:30:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T03:00:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T03:30:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T04:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T04:30:00Z,28.9818,-94.9186,1016.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T05:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T05:30:00Z,28.9818,-94.9186,1016.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T06:00:00Z,28.9818,-94.9186,1016.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T06:30:00Z,28.9818,-94.9186,1015.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T07:00:00Z,28.9818,-94.9186,1015.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T07:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T08:00:00Z,28.9818,-94.9186,1015.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T08:30:00Z,28.9818,-94.9186,1015.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T09:00:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T09:30:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T10:00:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T10:30:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T11:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T11:30:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T12:00:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T12:30:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T13:00:00Z,28.9818,-94.9186,1017.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T13:30:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T14:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T14:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T15:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T15:30:00Z,28.9818,-94.9186,1017.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T16:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T16:30:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T17:00:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T17:30:00Z,28.9818,-94.9186,1017.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T18:00:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T18:30:00Z,28.9818,-94.9186,1016.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T19:00:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T19:30:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T20:00:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T20:30:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T21:00:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T21:30:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T22:00:00Z,28.9818,-94.9186,1013.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T22:30:00Z,28.9818,-94.9186,1013.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T23:00:00Z,28.9818,-94.9186,1013.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-04T23:30:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T00:00:00Z,28.9818,-94.9186,1013.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T00:30:00Z,28.9818,-94.9186,1013.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T01:00:00Z,28.9818,-94.9186,1012.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T01:30:00Z,28.9818,-94.9186,1012.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T02:00:00Z,28.9818,-94.9186,1012.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T02:30:00Z,28.9818,-94.9186,1013.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T03:00:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T03:30:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T04:00:00Z,28.9818,-94.9186,1014.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T04:30:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T05:00:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T05:30:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T06:00:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T06:30:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T07:00:00Z,28.9818,-94.9186,1013.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T07:30:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T08:00:00Z,28.9818,-94.9186,1013.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T08:30:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T09:00:00Z,28.9818,-94.9186,1013.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T09:30:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T10:00:00Z,28.9818,-94.9186,1012.95,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T10:30:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T11:00:00Z,28.9818,-94.9186,1013.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T11:30:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T12:00:00Z,28.9818,-94.9186,1013.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T12:30:00Z,28.9818,-94.9186,1013.95,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T13:00:00Z,28.9818,-94.9186,1013.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T13:30:00Z,28.9818,-94.9186,1014.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T14:00:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T14:30:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T15:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T15:30:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T16:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T16:30:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T17:00:00Z,28.9818,-94.9186,1014.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T17:30:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T18:00:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T18:30:00Z,28.9818,-94.9186,1013.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T19:00:00Z,28.9818,-94.9186,1013.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T19:30:00Z,28.9818,-94.9186,1013.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T20:00:00Z,28.9818,-94.9186,1013.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T20:30:00Z,28.9818,-94.9186,1013.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T21:00:00Z,28.9818,-94.9186,1013.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T21:30:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T22:00:00Z,28.9818,-94.9186,1012.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T22:30:00Z,28.9818,-94.9186,1012.14,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T23:00:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-05T23:30:00Z,28.9818,-94.9186,1011.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T00:00:00Z,28.9818,-94.9186,1011.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T00:30:00Z,28.9818,-94.9186,1011.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T01:00:00Z,28.9818,-94.9186,1011.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T01:30:00Z,28.9818,-94.9186,1012.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T02:00:00Z,28.9818,-94.9186,1012.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T02:30:00Z,28.9818,-94.9186,1012.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T03:00:00Z,28.9818,-94.9186,1012.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T03:30:00Z,28.9818,-94.9186,1012.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T04:00:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T04:30:00Z,28.9818,-94.9186,1012.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T05:00:00Z,28.9818,-94.9186,1012.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T05:30:00Z,28.9818,-94.9186,1012.17,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T06:00:00Z,28.9818,-94.9186,1011.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T06:30:00Z,28.9818,-94.9186,1012.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T07:00:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T07:30:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T08:00:00Z,28.9818,-94.9186,1011.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T08:30:00Z,28.9818,-94.9186,1011.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T09:00:00Z,28.9818,-94.9186,1011.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T09:30:00Z,28.9818,-94.9186,1011.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T10:00:00Z,28.9818,-94.9186,1011.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T10:30:00Z,28.9818,-94.9186,1011.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T11:00:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T11:30:00Z,28.9818,-94.9186,1012.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T12:00:00Z,28.9818,-94.9186,1012.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T12:30:00Z,28.9818,-94.9186,1012.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T13:00:00Z,28.9818,-94.9186,1012.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T13:30:00Z,28.9818,-94.9186,1012.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T14:00:00Z,28.9818,-94.9186,1013.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T14:30:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T15:00:00Z,28.9818,-94.9186,1013.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T15:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T16:00:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T16:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T17:00:00Z,28.9818,-94.9186,1013.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T17:30:00Z,28.9818,-94.9186,1012.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T18:00:00Z,28.9818,-94.9186,1012.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T18:30:00Z,28.9818,-94.9186,1012.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T19:00:00Z,28.9818,-94.9186,1011.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-07-06T19:30:00Z,28.9818,-94.9186,1011.59,11111222 