owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T00:00:00Z,30.3571,-88.4629,0.36,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T01:00:00Z,30.3571,-88.4629,0.33,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T02:00:00Z,30.3571,-88.4629,0.34,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T03:00:00Z,30.3571,-88.4629,0.41,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T04:00:00Z,30.3571,-88.4629,0.42,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T05:00:00Z,30.3571,-88.4629,0.47,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T06:00:00Z,30.3571,-88.4629,0.51,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T07:00:00Z,30.3571,-88.4629,0.52,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T08:00:00Z,30.3571,-88.4629,0.55,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T09:00:00Z,30.3571,-88.4629,0.61,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T10:00:00Z,30.3571,-88.4629,0.67,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T11:00:00Z,30.3571,-88.4629,0.74,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T12:00:00Z,30.3571,-88.4629,0.8,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T13:00:00Z,30.3571,-88.4629,0.82,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T14:00:00Z,30.3571,-88.4629,0.81,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T15:00:00Z,30.3571,-88.4629,0.78,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T16:00:00Z,30.3571,-88.4629,0.74,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T17:00:00Z,30.3571,-88.4629,0.71,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T18:00:00Z,30.3571,-88.4629,0.66,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T19:00:00Z,30.3571,-88.4629,0.56,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T20:00:00Z,30.3571,-88.4629,0.43,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T21:00:00Z,30.3571,-88.4629,0.33,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T22:00:00Z,30.3571,-88.4629,0.29,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-01T23:00:00Z,30.3571,-88.4629,0.28,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T01:00:00Z,30.3571,-88.4629,0.25,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T02:00:00Z,30.3571,-88.4629,0.28,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T03:00:00Z,30.3571,-88.4629,0.36,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T04:00:00Z,30.3571,-88.4629,0.43,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T06:00:00Z,30.3571,-88.4629,0.51,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T07:00:00Z,30.3571,-88.4629,0.52,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T08:00:00Z,30.3571,-88.4629,0.57,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T09:00:00Z,30.3571,-88.4629,0.62,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T10:00:00Z,30.3571,-88.4629,0.63,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T11:00:00Z,30.3571,-88.4629,0.69,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T12:00:00Z,30.3571,-88.4629,0.75,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T13:00:00Z,30.3571,-88.4629,0.81,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T14:00:00Z,30.3571,-88.4629,0.86,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T15:00:00Z,30.3571,-88.4629,0.85,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T16:00:00Z,30.3571,-88.4629,0.78,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T17:00:00Z,30.3571,-88.4629,0.72,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T18:00:00Z,30.3571,-88.4629,0.66,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T19:00:00Z,30.3571,-88.4629,0.6,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T20:00:00Z,30.3571,-88.4629,0.51,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T21:00:00Z,30.3571,-88.4629,0.4,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T22:00:00Z,30.3571,-88.4629,0.31,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-02T23:00:00Z,30.3571,-88.4629,0.26,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T00:00:00Z,30.3571,-88.4629,0.23,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T01:00:00Z,30.3571,-88.4629,0.25,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T02:00:00Z,30.3571,-88.4629,0.29,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T03:00:00Z,30.3571,-88.4629,0.32,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T04:00:00Z,30.3571,-88.4629,0.38,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T06:00:00Z,30.3571,-88.4629,0.44,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T07:00:00Z,30.3571,-88.4629,0.48,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T08:00:00Z,30.3571,-88.4629,0.51,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T09:00:00Z,30.3571,-88.4629,0.57,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T10:00:00Z,30.3571,-88.4629,0.63,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T11:00:00Z,30.3571,-88.4629,0.66,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T12:00:00Z,30.3571,-88.4629,0.69,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T13:00:00Z,30.3571,-88.4629,0.75,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T14:00:00Z,30.3571,-88.4629,0.82,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T15:00:00Z,30.3571,-88.4629,0.86,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T16:00:00Z,30.3571,-88.4629,0.84,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T17:00:00Z,30.3571,-88.4629,0.8,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T18:00:00Z,30.3571,-88.4629,0.74,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T19:00:00Z,30.3571,-88.4629,0.67,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T20:00:00Z,30.3571,-88.4629,0.58,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T21:00:00Z,30.3571,-88.4629,0.47,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T22:00:00Z,30.3571,-88.4629,0.36,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-03T23:00:00Z,30.3571,-88.4629,0.28,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T00:00:00Z,30.3571,-88.4629,0.23,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T01:00:00Z,30.3571,-88.4629,0.21,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T02:00:00Z,30.3571,-88.4629,0.24,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T03:00:00Z,30.3571,-88.4629,0.26,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T04:00:00Z,30.3571,-88.4629,0.3,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T06:00:00Z,30.3571,-88.4629,0.42,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T07:00:00Z,30.3571,-88.4629,0.47,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T08:00:00Z,30.3571,-88.4629,0.48,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T09:00:00Z,30.3571,-88.4629,0.53,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T10:00:00Z,30.3571,-88.4629,0.59,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T11:00:00Z,30.3571,-88.4629,0.64,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T12:00:00Z,30.3571,-88.4629,0.7,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T13:00:00Z,30.3571,-88.4629,0.76,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T14:00:00Z,30.3571,-88.4629,0.84,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T15:00:00Z,30.3571,-88.4629,0.9,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T16:00:00Z,30.3571,-88.4629,0.9,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T17:00:00Z,30.3571,-88.4629,0.84,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T18:00:00Z,30.3571,-88.4629,0.78,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T19:00:00Z,30.3571,-88.4629,0.73,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-04T20:00:00Z,30.3571,-88.4629,0.68,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T13:00:00Z,30.3571,-88.4629,0.69,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T14:00:00Z,30.3571,-88.4629,0.75,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T15:00:00Z,30.3571,-88.4629,0.81,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T16:00:00Z,30.3571,-88.4629,0.83,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T17:00:00Z,30.3571,-88.4629,0.82,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T18:00:00Z,30.3571,-88.4629,0.78,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T19:00:00Z,30.3571,-88.4629,0.73,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T20:00:00Z,30.3571,-88.4629,0.68,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T21:00:00Z,30.3571,-88.4629,0.61,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T22:00:00Z,30.3571,-88.4629,0.51,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-05T23:00:00Z,30.3571,-88.4629,0.39,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T00:00:00Z,30.3571,-88.4629,0.29,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T01:00:00Z,30.3571,-88.4629,0.23,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T02:00:00Z,30.3571,-88.4629,0.22,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T03:00:00Z,30.3571,-88.4629,0.22,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T04:00:00Z,30.3571,-88.4629,0.23,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T05:00:00Z,30.3571,-88.4629,0.23,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T06:00:00Z,30.3571,-88.4629,0.27,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T07:00:00Z,30.3571,-88.4629,0.32,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T08:00:00Z,30.3571,-88.4629,0.39,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T09:00:00Z,30.3571,-88.4629,0.44,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T10:00:00Z,30.3571,-88.4629,0.46,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T11:00:00Z,30.3571,-88.4629,0.5,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T12:00:00Z,30.3571,-88.4629,0.56,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T13:00:00Z,30.3571,-88.4629,0.61,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T14:00:00Z,30.3571,-88.4629,0.64,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T15:00:00Z,30.3571,-88.4629,0.69,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T16:00:00Z,30.3571,-88.4629,0.74,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T17:00:00Z,30.3571,-88.4629,0.76,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T18:00:00Z,30.3571,-88.4629,0.74,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T19:00:00Z,30.3571,-88.4629,0.69,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T20:00:00Z,30.3571,-88.4629,0.64,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T21:00:00Z,30.3571,-88.4629,0.59,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T22:00:00Z,30.3571,-88.4629,0.48,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-06T23:00:00Z,30.3571,-88.4629,0.41,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T00:00:00Z,30.3571,-88.4629,0.36,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T01:00:00Z,30.3571,-88.4629,0.26,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T02:00:00Z,30.3571,-88.4629,0.19,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T03:00:00Z,30.3571,-88.4629,0.18,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T04:00:00Z,30.3571,-88.4629,0.2,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T06:00:00Z,30.3571,-88.4629,0.25,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T07:00:00Z,30.3571,-88.4629,0.3,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T08:00:00Z,30.3571,-88.4629,0.34,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T09:00:00Z,30.3571,-88.4629,0.41,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T10:00:00Z,30.3571,-88.4629,0.46,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T11:00:00Z,30.3571,-88.4629,0.49,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T12:00:00Z,30.3571,-88.4629,0.51,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T13:00:00Z,30.3571,-88.4629,0.56,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T14:00:00Z,30.3571,-88.4629,0.6,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T15:00:00Z,30.3571,-88.4629,0.66,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T16:00:00Z,30.3571,-88.4629,0.7,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T17:00:00Z,30.3571,-88.4629,0.73,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T18:00:00Z,30.3571,-88.4629,0.74,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T19:00:00Z,30.3571,-88.4629,0.73,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T20:00:00Z,30.3571,-88.4629,0.7,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T21:00:00Z,30.3571,-88.4629,0.66,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T22:00:00Z,30.3571,-88.4629,0.61,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-07T23:00:00Z,30.3571,-88.4629,0.55,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T00:00:00Z,30.3571,-88.4629,0.46,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T01:00:00Z,30.3571,-88.4629,0.38,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T02:00:00Z,30.3571,-88.4629,0.35,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T03:00:00Z,30.3571,-88.4629,0.33,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T04:00:00Z,30.3571,-88.4629,0.35,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T05:00:00Z,30.3571,-88.4629,0.38,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T06:00:00Z,30.3571,-88.4629,0.39,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T07:00:00Z,30.3571,-88.4629,0.39,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T08:00:00Z,30.3571,-88.4629,0.42,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T09:00:00Z,30.3571,-88.4629,0.45,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T10:00:00Z,30.3571,-88.4629,0.49,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T12:00:00Z,30.3571,-88.4629,0.57,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T13:00:00Z,30.3571,-88.4629,0.6,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T14:00:00Z,30.3571,-88.4629,0.6,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T15:00:00Z,30.3571,-88.4629,0.63,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T16:00:00Z,30.3571,-88.4629,0.65,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T17:00:00Z,30.3571,-88.4629,0.67,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T18:00:00Z,30.3571,-88.4629,0.66,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T19:00:00Z,30.3571,-88.4629,0.65,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T20:00:00Z,30.3571,-88.4629,0.62,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T21:00:00Z,30.3571,-88.4629,0.59,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T22:00:00Z,30.3571,-88.4629,0.57,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-08T23:00:00Z,30.3571,-88.4629,0.53,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T00:00:00Z,30.3571,-88.4629,0.45,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T01:00:00Z,30.3571,-88.4629,0.39,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T02:00:00Z,30.3571,-88.4629,0.39,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T03:00:00Z,30.3571,-88.4629,0.36,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T04:00:00Z,30.3571,-88.4629,0.35,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T06:00:00Z,30.3571,-88.4629,0.36,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T07:00:00Z,30.3571,-88.4629,0.36,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T08:00:00Z,30.3571,-88.4629,0.39,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T09:00:00Z,30.3571,-88.4629,0.41,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T10:00:00Z,30.3571,-88.4629,0.41,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T11:00:00Z,30.3571,-88.4629,0.45,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T12:00:00Z,30.3571,-88.4629,0.49,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T13:00:00Z,30.3571,-88.4629,0.47,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T14:00:00Z,30.3571,-88.4629,0.48,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T15:00:00Z,30.3571,-88.4629,0.52,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T16:00:00Z,30.3571,-88.4629,0.45,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T17:00:00Z,30.3571,-88.4629,0.42,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T18:00:00Z,30.3571,-88.4629,0.35,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T19:00:00Z,30.3571,-88.4629,0.36,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T20:00:00Z,30.3571,-88.4629,0.48,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T21:00:00Z,30.3571,-88.4629,0.56,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T22:00:00Z,30.3571,-88.4629,0.6,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-09T23:00:00Z,30.3571,-88.4629,0.53,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T00:00:00Z,30.3571,-88.4629,0.41,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T01:00:00Z,30.3571,-88.4629,0.39,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T02:00:00Z,30.3571,-88.4629,0.44,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T03:00:00Z,30.3571,-88.4629,0.44,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T04:00:00Z,30.3571,-88.4629,0.41,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T05:00:00Z,30.3571,-88.4629,0.43,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T06:00:00Z,30.3571,-88.4629,0.48,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T07:00:00Z,30.3571,-88.4629,0.49,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T08:00:00Z,30.3571,-88.4629,0.48,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T09:00:00Z,30.3571,-88.4629,0.52,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T10:00:00Z,30.3571,-88.4629,0.57,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T11:00:00Z,30.3571,-88.4629,0.6,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T12:00:00Z,30.3571,-88.4629,0.59,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T13:00:00Z,30.3571,-88.4629,0.55,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T14:00:00Z,30.3571,-88.4629,0.52,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T15:00:00Z,30.3571,-88.4629,0.53,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T16:00:00Z,30.3571,-88.4629,0.55,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T17:00:00Z,30.3571,-88.4629,0.52,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T18:00:00Z,30.3571,-88.4629,0.46,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T19:00:00Z,30.3571,-88.4629,0.41,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T20:00:00Z,30.3571,-88.4629,0.4,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T21:00:00Z,30.3571,-88.4629,0.39,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T22:00:00Z,30.3571,-88.4629,0.43,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-10T23:00:00Z,30.3571,-88.4629,0.48,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T00:00:00Z,30.3571,-88.4629,0.48,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T01:00:00Z,30.3571,-88.4629,0.47,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T02:00:00Z,30.3571,-88.4629,0.47,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T03:00:00Z,30.3571,-88.4629,0.46,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T04:00:00Z,30.3571,-88.4629,0.48,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T06:00:00Z,30.3571,-88.4629,0.57,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T07:00:00Z,30.3571,-88.4629,0.57,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T08:00:00Z,30.3571,-88.4629,0.59,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T09:00:00Z,30.3571,-88.4629,0.6,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T10:00:00Z,30.3571,-88.4629,0.61,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T11:00:00Z,30.3571,-88.4629,0.61,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T12:00:00Z,30.3571,-88.4629,0.6,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T13:00:00Z,30.3571,-88.4629,0.6,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T14:00:00Z,30.3571,-88.4629,0.61,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T15:00:00Z,30.3571,-88.4629,0.58,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T16:00:00Z,30.3571,-88.4629,0.54,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T17:00:00Z,30.3571,-88.4629,0.51,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T18:00:00Z,30.3571,-88.4629,0.43,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T19:00:00Z,30.3571,-88.4629,0.42,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T20:00:00Z,30.3571,-88.4629,0.43,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T21:00:00Z,30.3571,-88.4629,0.49,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T22:00:00Z,30.3571,-88.4629,0.48,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-11T23:00:00Z,30.3571,-88.4629,0.43,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-12T00:00:00Z,30.3571,-88.4629,0.49,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-12T01:00:00Z,30.3571,-88.4629,0.56,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-12T02:00:00Z,30.3571,-88.4629,0.6,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-12T03:00:00Z,30.3571,-88.4629,0.61,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-12T04:00:00Z,30.3571,-88.4629,0.65,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-06-12T06:00:00Z,30.3571,-88.4629,0.69,15.7,1111122 