owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:H:1,2006-08-24T00:00:00Z,27.8674,-96.5433,-2.0,34.45,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T00:30:00Z,27.8674,-96.5433,-2.0,34.32,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T01:00:00Z,27.8674,-96.5433,-2.0,34.26,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T01:30:00Z,27.8674,-96.5433,-2.0,34.17,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T02:00:00Z,27.8674,-96.5433,-2.0,34.17,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T02:30:00Z,27.8674,-96.5433,-2.0,34.11,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T03:00:00Z,27.8674,-96.5433,-2.0,34.11,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T03:30:00Z,27.8674,-96.5433,-2.0,34.08,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T04:00:00Z,27.8674,-96.5433,-2.0,34.02,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T04:30:00Z,27.8674,-96.5433,-2.0,33.99,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T05:00:00Z,27.8674,-96.5433,-2.0,33.99,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T05:30:00Z,27.8674,-96.5433,-2.0,33.99,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T06:00:00Z,27.8674,-96.5433,-2.0,33.99,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T06:30:00Z,27.8674,-96.5433,-2.0,33.96,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T07:00:00Z,27.8674,-96.5433,-2.0,33.93,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T07:30:00Z,27.8674,-96.5433,-2.0,33.87,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T08:00:00Z,27.8674,-96.5433,-2.0,33.87,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T08:30:00Z,27.8674,-96.5433,-2.0,33.87,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T09:00:00Z,27.8674,-96.5433,-2.0,33.84,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T09:30:00Z,27.8674,-96.5433,-2.0,33.81,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T10:00:00Z,27.8674,-96.5433,-2.0,33.78,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T10:30:00Z,27.8674,-96.5433,-2.0,33.78,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T11:00:00Z,27.8674,-96.5433,-2.0,33.78,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T11:30:00Z,27.8674,-96.5433,-2.0,33.78,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T12:00:00Z,27.8674,-96.5433,-2.0,33.75,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T12:30:00Z,27.8674,-96.5433,-2.0,33.78,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T13:00:00Z,27.8674,-96.5433,-2.0,33.78,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T13:30:00Z,27.8674,-96.5433,-2.0,33.78,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T14:00:00Z,27.8674,-96.5433,-2.0,33.81,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T14:30:00Z,27.8674,-96.5433,-2.0,33.87,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T15:00:00Z,27.8674,-96.5433,-2.0,33.93,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T15:30:00Z,27.8674,-96.5433,-2.0,33.99,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T16:00:00Z,27.8674,-96.5433,-2.0,34.17,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T16:30:00Z,27.8674,-96.5433,-2.0,34.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T17:00:00Z,27.8674,-96.5433,-2.0,34.32,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T17:30:00Z,27.8674,-96.5433,-2.0,34.38,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T18:00:00Z,27.8674,-96.5433,-2.0,34.41,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T18:30:00Z,27.8674,-96.5433,-2.0,34.51,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T19:00:00Z,27.8674,-96.5433,-2.0,34.54,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T19:30:00Z,27.8674,-96.5433,-2.0,34.6,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T20:00:00Z,27.8674,-96.5433,-2.0,34.6,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T20:30:00Z,27.8674,-96.5433,-2.0,34.72,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T21:00:00Z,27.8674,-96.5433,-2.0,34.63,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T21:30:00Z,27.8674,-96.5433,-2.0,34.54,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T22:00:00Z,27.8674,-96.5433,-2.0,34.54,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T22:30:00Z,27.8674,-96.5433,-2.0,34.54,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T23:00:00Z,27.8674,-96.5433,-2.0,34.57,11111222 
TABS,ioos:station:TABS:H:1,2006-08-24T23:30:00Z,27.8674,-96.5433,-2.0,34.54,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T00:00:00Z,27.8674,-96.5433,-2.0,30.42,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T00:30:00Z,27.8674,-96.5433,-2.0,30.38,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T01:00:00Z,27.8674,-96.5433,-2.0,30.35,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T01:30:00Z,27.8674,-96.5433,-2.0,30.31,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T02:00:00Z,27.8674,-96.5433,-2.0,30.28,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T02:30:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T03:00:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T03:30:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T04:00:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T04:30:00Z,27.8674,-96.5433,-2.0,30.17,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T05:00:00Z,27.8674,-96.5433,-2.0,30.14,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T05:30:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T06:00:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T06:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T07:00:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T07:30:00Z,27.8674,-96.5433,-2.0,30.0,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T08:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T08:30:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T09:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T09:30:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T10:00:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T10:30:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T11:00:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T11:30:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T12:00:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T12:30:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T13:00:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T13:30:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T14:00:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T14:30:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T15:00:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T15:30:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T16:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T16:30:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T17:00:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T17:30:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T18:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T18:30:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T19:00:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T19:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T20:00:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T20:30:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T21:00:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T21:30:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T22:00:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T22:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T23:00:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2006-08-25T23:30:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T00:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T00:30:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T01:00:00Z,27.8674,-96.5433,-2.0,29.72,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T01:30:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T02:00:00Z,27.8674,-96.5433,-2.0,29.65,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T02:30:00Z,27.8674,-96.5433,-2.0,29.58,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T03:00:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T03:30:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T04:00:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T04:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T05:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T05:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T06:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T06:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T07:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T07:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T08:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T08:30:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T09:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T09:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T10:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T10:30:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T11:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T11:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T12:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T12:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T13:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T13:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T14:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T14:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T15:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T15:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T16:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T16:30:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T17:00:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T17:30:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T18:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T18:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T19:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T19:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T20:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T20:30:00Z,27.8674,-96.5433,-2.0,29.09,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T21:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T21:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T22:00:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T22:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T23:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-26T23:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T00:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T00:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T01:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T01:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T02:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T02:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T03:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T03:30:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T04:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T04:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T05:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T05:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T06:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T06:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T07:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T07:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T08:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T08:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T09:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T09:30:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T10:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T10:30:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T11:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T11:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T12:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T12:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T13:00:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T13:30:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T14:00:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T14:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T15:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T15:30:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T16:00:00Z,27.8674,-96.5433,-2.0,29.44,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T16:30:00Z,27.8674,-96.5433,-2.0,29.44,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T17:00:00Z,27.8674,-96.5433,-2.0,29.47,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T17:30:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T18:00:00Z,27.8674,-96.5433,-2.0,29.54,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T18:30:00Z,27.8674,-96.5433,-2.0,29.58,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T19:00:00Z,27.8674,-96.5433,-2.0,29.58,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T19:30:00Z,27.8674,-96.5433,-2.0,29.58,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T20:00:00Z,27.8674,-96.5433,-2.0,29.61,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T20:30:00Z,27.8674,-96.5433,-2.0,29.54,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T21:00:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T21:30:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T22:00:00Z,27.8674,-96.5433,-2.0,29.44,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T22:30:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T23:00:00Z,27.8674,-96.5433,-2.0,29.61,11111222 
TABS,ioos:station:TABS:H:1,2006-08-27T23:30:00Z,27.8674,-96.5433,-2.0,29.61,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T00:00:00Z,27.8674,-96.5433,-2.0,29.58,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T00:30:00Z,27.8674,-96.5433,-2.0,29.47,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T01:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T01:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T02:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T02:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T03:00:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T03:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T04:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T04:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T05:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T05:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T06:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T06:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T07:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T07:30:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T08:00:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T08:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T09:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T09:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T10:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T10:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T11:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T11:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T12:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T12:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T13:00:00Z,27.8674,-96.5433,-2.0,29.09,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T13:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T14:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T14:30:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T15:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T15:30:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T16:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T16:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T17:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T17:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T18:00:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T18:30:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T19:00:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T19:30:00Z,27.8674,-96.5433,-2.0,29.47,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T20:00:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T20:30:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T21:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T21:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T22:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T22:30:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T23:00:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-28T23:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T00:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T00:30:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T01:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T01:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T02:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T02:30:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T03:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T03:30:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T04:00:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T04:30:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T05:00:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T05:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T06:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T06:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T07:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T07:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T08:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T08:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T09:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T09:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T10:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T10:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T11:00:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T11:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T12:00:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T12:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T13:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T13:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T14:00:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T14:30:00Z,27.8674,-96.5433,-2.0,29.2,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T15:00:00Z,27.8674,-96.5433,-2.0,29.13,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T15:30:00Z,27.8674,-96.5433,-2.0,29.02,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T16:00:00Z,27.8674,-96.5433,-2.0,29.16,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T16:30:00Z,27.8674,-96.5433,-2.0,29.23,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T17:00:00Z,27.8674,-96.5433,-2.0,29.27,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T17:30:00Z,27.8674,-96.5433,-2.0,29.44,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T18:00:00Z,27.8674,-96.5433,-2.0,29.54,11111222 
TABS,ioos:station:TABS:H:1,2006-08-29T18:30:00Z,27.8674,-96.5433,-2.0,29.68,11111222 