owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T00:00:00Z,29.8570,-81.2650,16.5,11.8,10.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T01:00:00Z,29.8570,-81.2650,16.5,10.3,20.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T02:00:00Z,29.8570,-81.2650,16.5,10.8,20.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T03:00:00Z,29.8570,-81.2650,16.5,10.8,20.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T04:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T05:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T06:00:00Z,29.8570,-81.2650,16.5,9.3,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T07:00:00Z,29.8570,-81.2650,16.5,10.3,20.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T08:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T09:00:00Z,29.8570,-81.2650,16.5,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T10:00:00Z,29.8570,-81.2650,16.5,9.3,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T11:00:00Z,29.8570,-81.2650,16.5,7.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T12:00:00Z,29.8570,-81.2650,16.5,7.2,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T13:00:00Z,29.8570,-81.2650,16.5,6.7,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T14:00:00Z,29.8570,-81.2650,16.5,7.7,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T15:00:00Z,29.8570,-81.2650,16.5,6.7,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T16:00:00Z,29.8570,-81.2650,16.5,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T17:00:00Z,29.8570,-81.2650,16.5,7.7,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T19:00:00Z,29.8570,-81.2650,16.5,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T20:00:00Z,29.8570,-81.2650,16.5,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T21:00:00Z,29.8570,-81.2650,16.5,7.7,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-01T22:00:00Z,29.8570,-81.2650,16.5,8.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T01:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T02:00:00Z,29.8570,-81.2650,16.5,4.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T03:00:00Z,29.8570,-81.2650,16.5,3.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T04:00:00Z,29.8570,-81.2650,16.5,2.6,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T06:00:00Z,29.8570,-81.2650,16.5,4.1,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T08:00:00Z,29.8570,-81.2650,16.5,2.1,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T09:00:00Z,29.8570,-81.2650,16.5,1.0,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T10:00:00Z,29.8570,-81.2650,16.5,1.0,280.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T11:00:00Z,29.8570,-81.2650,16.5,1.5,270.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T12:00:00Z,29.8570,-81.2650,16.5,0.5,320.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T13:00:00Z,29.8570,-81.2650,16.5,1.5,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T14:00:00Z,29.8570,-81.2650,16.5,1.0,50.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T15:00:00Z,29.8570,-81.2650,16.5,2.6,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T16:00:00Z,29.8570,-81.2650,16.5,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T17:00:00Z,29.8570,-81.2650,16.5,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T18:00:00Z,29.8570,-81.2650,16.5,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T19:00:00Z,29.8570,-81.2650,16.5,5.7,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-02T20:00:00Z,29.8570,-81.2650,16.5,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T00:00:00Z,29.8570,-81.2650,16.5,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T03:00:00Z,29.8570,-81.2650,16.5,4.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T05:00:00Z,29.8570,-81.2650,16.5,4.1,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T07:00:00Z,29.8570,-81.2650,16.5,6.2,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T09:00:00Z,29.8570,-81.2650,16.5,4.1,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T10:00:00Z,29.8570,-81.2650,16.5,3.1,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T11:00:00Z,29.8570,-81.2650,16.5,3.6,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T12:00:00Z,29.8570,-81.2650,16.5,4.1,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T13:00:00Z,29.8570,-81.2650,16.5,5.1,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T14:00:00Z,29.8570,-81.2650,16.5,4.6,220.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T15:00:00Z,29.8570,-81.2650,16.5,3.6,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T17:00:00Z,29.8570,-81.2650,16.5,4.1,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-03T20:00:00Z,29.8570,-81.2650,16.5,1.5,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T00:00:00Z,29.8570,-81.2650,16.5,2.1,200.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T02:00:00Z,29.8570,-81.2650,16.5,2.1,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T06:00:00Z,29.8570,-81.2650,16.5,3.1,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T08:00:00Z,29.8570,-81.2650,16.5,1.5,200.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T11:00:00Z,29.8570,-81.2650,16.5,1.0,220.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T13:00:00Z,29.8570,-81.2650,16.5,1.5,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T16:00:00Z,29.8570,-81.2650,16.5,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T21:00:00Z,29.8570,-81.2650,16.5,6.7,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-04T22:00:00Z,29.8570,-81.2650,16.5,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T05:00:00Z,29.8570,-81.2650,16.5,1.5,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T06:00:00Z,29.8570,-81.2650,16.5,0.5,200.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T07:00:00Z,29.8570,-81.2650,16.5,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T08:00:00Z,29.8570,-81.2650,16.5,1.0,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T10:00:00Z,29.8570,-81.2650,16.5,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T11:00:00Z,29.8570,-81.2650,16.5,1.5,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T12:00:00Z,29.8570,-81.2650,16.5,2.1,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T13:00:00Z,29.8570,-81.2650,16.5,2.6,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T14:00:00Z,29.8570,-81.2650,16.5,2.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T15:00:00Z,29.8570,-81.2650,16.5,1.5,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T16:00:00Z,29.8570,-81.2650,16.5,2.1,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T17:00:00Z,29.8570,-81.2650,16.5,3.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T18:00:00Z,29.8570,-81.2650,16.5,2.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T19:00:00Z,29.8570,-81.2650,16.5,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T20:00:00Z,29.8570,-81.2650,16.5,4.6,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T21:00:00Z,29.8570,-81.2650,16.5,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-05T22:00:00Z,29.8570,-81.2650,16.5,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T03:00:00Z,29.8570,-81.2650,16.5,4.1,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T04:00:00Z,29.8570,-81.2650,16.5,1.5,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T05:00:00Z,29.8570,-81.2650,16.5,0.5,200.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T06:00:00Z,29.8570,-81.2650,16.5,2.6,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T07:00:00Z,29.8570,-81.2650,16.5,1.0,230.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T09:00:00Z,29.8570,-81.2650,16.5,1.0,180.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T10:00:00Z,29.8570,-81.2650,16.5,1.0,210.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T11:00:00Z,29.8570,-81.2650,16.5,1.0,320.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T13:00:00Z,29.8570,-81.2650,16.5,2.1,160.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T14:00:00Z,29.8570,-81.2650,16.5,3.1,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T15:00:00Z,29.8570,-81.2650,16.5,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T16:00:00Z,29.8570,-81.2650,16.5,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T17:00:00Z,29.8570,-81.2650,16.5,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T18:00:00Z,29.8570,-81.2650,16.5,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T19:00:00Z,29.8570,-81.2650,16.5,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T20:00:00Z,29.8570,-81.2650,16.5,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T21:00:00Z,29.8570,-81.2650,16.5,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T22:00:00Z,29.8570,-81.2650,16.5,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-06T23:00:00Z,29.8570,-81.2650,16.5,7.7,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T00:00:00Z,29.8570,-81.2650,16.5,7.2,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T01:00:00Z,29.8570,-81.2650,16.5,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T02:00:00Z,29.8570,-81.2650,16.5,6.2,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T03:00:00Z,29.8570,-81.2650,16.5,5.1,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T04:00:00Z,29.8570,-81.2650,16.5,6.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T05:00:00Z,29.8570,-81.2650,16.5,7.2,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T06:00:00Z,29.8570,-81.2650,16.5,4.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T07:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T08:00:00Z,29.8570,-81.2650,16.5,2.6,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T09:00:00Z,29.8570,-81.2650,16.5,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T10:00:00Z,29.8570,-81.2650,16.5,1.5,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T11:00:00Z,29.8570,-81.2650,16.5,0.5,210.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T12:00:00Z,29.8570,-81.2650,16.5,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T13:00:00Z,29.8570,-81.2650,16.5,1.0,160.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T14:00:00Z,29.8570,-81.2650,16.5,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T15:00:00Z,29.8570,-81.2650,16.5,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T16:00:00Z,29.8570,-81.2650,16.5,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T17:00:00Z,29.8570,-81.2650,16.5,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T18:00:00Z,29.8570,-81.2650,16.5,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T19:00:00Z,29.8570,-81.2650,16.5,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T20:00:00Z,29.8570,-81.2650,16.5,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T21:00:00Z,29.8570,-81.2650,16.5,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T22:00:00Z,29.8570,-81.2650,16.5,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-07T23:00:00Z,29.8570,-81.2650,16.5,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T00:00:00Z,29.8570,-81.2650,16.5,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T01:00:00Z,29.8570,-81.2650,16.5,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T02:00:00Z,29.8570,-81.2650,16.5,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T03:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T04:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T05:00:00Z,29.8570,-81.2650,16.5,2.1,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T06:00:00Z,29.8570,-81.2650,16.5,1.5,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T07:00:00Z,29.8570,-81.2650,16.5,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T08:00:00Z,29.8570,-81.2650,16.5,2.1,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T09:00:00Z,29.8570,-81.2650,16.5,1.5,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T10:00:00Z,29.8570,-81.2650,16.5,1.5,160.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T11:00:00Z,29.8570,-81.2650,16.5,1.5,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T12:00:00Z,29.8570,-81.2650,16.5,4.6,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T13:00:00Z,29.8570,-81.2650,16.5,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T14:00:00Z,29.8570,-81.2650,16.5,5.1,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T15:00:00Z,29.8570,-81.2650,16.5,5.1,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T16:00:00Z,29.8570,-81.2650,16.5,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T17:00:00Z,29.8570,-81.2650,16.5,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T18:00:00Z,29.8570,-81.2650,16.5,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T19:00:00Z,29.8570,-81.2650,16.5,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T20:00:00Z,29.8570,-81.2650,16.5,2.6,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T21:00:00Z,29.8570,-81.2650,16.5,3.1,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T22:00:00Z,29.8570,-81.2650,16.5,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-08T23:00:00Z,29.8570,-81.2650,16.5,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T00:00:00Z,29.8570,-81.2650,16.5,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T01:00:00Z,29.8570,-81.2650,16.5,4.1,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T02:00:00Z,29.8570,-81.2650,16.5,4.1,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T03:00:00Z,29.8570,-81.2650,16.5,6.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T04:00:00Z,29.8570,-81.2650,16.5,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T05:00:00Z,29.8570,-81.2650,16.5,2.6,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T06:00:00Z,29.8570,-81.2650,16.5,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T07:00:00Z,29.8570,-81.2650,16.5,1.0,200.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T08:00:00Z,29.8570,-81.2650,16.5,2.1,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T09:00:00Z,29.8570,-81.2650,16.5,0.5,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T10:00:00Z,29.8570,-81.2650,16.5,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T11:00:00Z,29.8570,-81.2650,16.5,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T12:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T13:00:00Z,29.8570,-81.2650,16.5,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T14:00:00Z,29.8570,-81.2650,16.5,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T15:00:00Z,29.8570,-81.2650,16.5,3.6,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T16:00:00Z,29.8570,-81.2650,16.5,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-09T23:00:00Z,29.8570,-81.2650,16.5,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T00:00:00Z,29.8570,-81.2650,16.5,1.5,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T01:00:00Z,29.8570,-81.2650,16.5,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T02:00:00Z,29.8570,-81.2650,16.5,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T03:00:00Z,29.8570,-81.2650,16.5,3.1,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T04:00:00Z,29.8570,-81.2650,16.5,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T05:00:00Z,29.8570,-81.2650,16.5,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T06:00:00Z,29.8570,-81.2650,16.5,5.7,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T07:00:00Z,29.8570,-81.2650,16.5,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T08:00:00Z,29.8570,-81.2650,16.5,3.1,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T09:00:00Z,29.8570,-81.2650,16.5,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T10:00:00Z,29.8570,-81.2650,16.5,2.6,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T11:00:00Z,29.8570,-81.2650,16.5,2.6,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T12:00:00Z,29.8570,-81.2650,16.5,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T13:00:00Z,29.8570,-81.2650,16.5,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T14:00:00Z,29.8570,-81.2650,16.5,4.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T15:00:00Z,29.8570,-81.2650,16.5,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T16:00:00Z,29.8570,-81.2650,16.5,5.1,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T17:00:00Z,29.8570,-81.2650,16.5,6.2,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T18:00:00Z,29.8570,-81.2650,16.5,6.2,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T20:00:00Z,29.8570,-81.2650,16.5,6.7,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T21:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T22:00:00Z,29.8570,-81.2650,16.5,7.2,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-10T23:00:00Z,29.8570,-81.2650,16.5,5.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T00:00:00Z,29.8570,-81.2650,16.5,4.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T01:00:00Z,29.8570,-81.2650,16.5,5.1,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T02:00:00Z,29.8570,-81.2650,16.5,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T03:00:00Z,29.8570,-81.2650,16.5,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T04:00:00Z,29.8570,-81.2650,16.5,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T05:00:00Z,29.8570,-81.2650,16.5,4.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T06:00:00Z,29.8570,-81.2650,16.5,4.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T07:00:00Z,29.8570,-81.2650,16.5,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T08:00:00Z,29.8570,-81.2650,16.5,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T09:00:00Z,29.8570,-81.2650,16.5,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T10:00:00Z,29.8570,-81.2650,16.5,3.1,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-08-11T11:00:00Z,29.8570,-81.2650,16.5,4.1,10.0,4.6,'1111122,1111122,1111122' 