owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-09-03T00:00:00Z,26.2168,-96.4998,2.0,291.507926,118.7593015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T00:30:00Z,26.2168,-96.4998,2.0,278.5941291,102.5918247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T01:00:00Z,26.2168,-96.4998,2.0,274.3027059,28.25963199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T01:30:00Z,26.2168,-96.4998,2.0,247.3382054,37.11539438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T02:00:00Z,26.2168,-96.4998,2.0,284.6999183,41.06403292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T02:30:00Z,26.2168,-96.4998,2.0,290.4795442,65.42488976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T03:00:00Z,26.2168,-96.4998,2.0,298.7487236,18.89955026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T03:30:00Z,26.2168,-96.4998,2.0,294.6888478,99.28547225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T04:00:00Z,26.2168,-96.4998,2.0,308.826288,61.93408916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T04:30:00Z,26.2168,-96.4998,2.0,297.5666519,40.94865688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T05:00:00Z,26.2168,-96.4998,2.0,285.3734273,86.07991868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T05:30:00Z,26.2168,-96.4998,2.0,3.804688348,31.80007862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T06:00:00Z,26.2168,-96.4998,2.0,328.7818807,23.15253766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T06:30:00Z,26.2168,-96.4998,2.0,290.5189225,57.23079241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T07:00:00Z,26.2168,-96.4998,2.0,323.9218223,61.82789823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T07:30:00Z,26.2168,-96.4998,2.0,329.1326829,64.37894454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T08:00:00Z,26.2168,-96.4998,2.0,325.9088189,64.52985743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T08:30:00Z,26.2168,-96.4998,2.0,300.4426655,96.29529843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T09:00:00Z,26.2168,-96.4998,2.0,311.3102924,57.79144054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T09:30:00Z,26.2168,-96.4998,2.0,283.12964,89.63299448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T10:00:00Z,26.2168,-96.4998,2.0,283.6052409,70.868493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T10:30:00Z,26.2168,-96.4998,2.0,311.6105368,71.39420495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T11:00:00Z,26.2168,-96.4998,2.0,310.0604247,87.04289058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T11:30:00Z,26.2168,-96.4998,2.0,302.6116944,122.277594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T12:00:00Z,26.2168,-96.4998,2.0,263.5535332,37.05425752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T12:30:00Z,26.2168,-96.4998,2.0,294.7206799,89.05060191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T13:00:00Z,26.2168,-96.4998,2.0,288.6834106,149.7194393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T13:30:00Z,26.2168,-96.4998,2.0,261.103517,65.37644989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T14:00:00Z,26.2168,-96.4998,2.0,338.5441307,49.91952724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T14:30:00Z,26.2168,-96.4998,2.0,291.6481121,132.9360568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T15:00:00Z,26.2168,-96.4998,2.0,295.8312152,40.48509849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T15:30:00Z,26.2168,-96.4998,2.0,243.6318465,50.66065633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T16:00:00Z,26.2168,-96.4998,2.0,68.05226162,17.444277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T16:30:00Z,26.2168,-96.4998,2.0,73.80346274,38.53962377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T17:00:00Z,26.2168,-96.4998,2.0,216.7589918,44.54808301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T17:30:00Z,26.2168,-96.4998,2.0,281.6827532,74.52374454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T18:00:00Z,26.2168,-96.4998,2.0,299.9785093,38.38534746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T18:30:00Z,26.2168,-96.4998,2.0,285.0311655,117.3758203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T19:00:00Z,26.2168,-96.4998,2.0,283.4434285,158.5952692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T19:30:00Z,26.2168,-96.4998,2.0,289.140605,85.54925423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T20:00:00Z,26.2168,-96.4998,2.0,238.0002211,71.44597749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T20:30:00Z,26.2168,-96.4998,2.0,257.7427108,71.08023424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T21:00:00Z,26.2168,-96.4998,2.0,202.1976685,42.93193334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T21:30:00Z,26.2168,-96.4998,2.0,41.36041493,24.72790327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T22:00:00Z,26.2168,-96.4998,2.0,34.62976977,20.46564194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T22:30:00Z,26.2168,-96.4998,2.0,44.27346771,21.74528225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T23:00:00Z,26.2168,-96.4998,2.0,45.30250105,22.77622664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-03T23:30:00Z,26.2168,-96.4998,2.0,37.66051611,15.22144868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T00:00:00Z,26.2168,-96.4998,2.0,35.54723808,14.12176335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T00:30:00Z,26.2168,-96.4998,2.0,18.70680055,12.00414095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T01:00:00Z,26.2168,-96.4998,2.0,31.43982191,10.73618182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T01:30:00Z,26.2168,-96.4998,2.0,29.60669083,10.78857266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T02:00:00Z,26.2168,-96.4998,2.0,18.88318587,9.300542995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T02:30:00Z,26.2168,-96.4998,2.0,48.21253784,8.958978736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T03:00:00Z,26.2168,-96.4998,2.0,47.80181204,7.667131145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T03:30:00Z,26.2168,-96.4998,2.0,32.48303893,7.503985608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T04:00:00Z,26.2168,-96.4998,2.0,12.52898887,4.148795006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T04:30:00Z,26.2168,-96.4998,2.0,44.82595487,4.652784113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T05:00:00Z,26.2168,-96.4998,2.0,355.066919,4.767661901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T05:30:00Z,26.2168,-96.4998,2.0,358.3775383,7.062832293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T06:00:00Z,26.2168,-96.4998,2.0,311.1741391,4.450550528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T06:30:00Z,26.2168,-96.4998,2.0,7.900981407,9.893917323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T07:00:00Z,26.2168,-96.4998,2.0,300.9433983,4.745366161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T07:30:00Z,26.2168,-96.4998,2.0,274.73496,3.271161873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T08:00:00Z,26.2168,-96.4998,2.0,13.58314223,3.065746239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T08:30:00Z,26.2168,-96.4998,2.0,322.3420992,8.576811762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T09:00:00Z,26.2168,-96.4998,2.0,334.1492797,6.100467195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T09:30:00Z,26.2168,-96.4998,2.0,330.388269,7.487997062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T10:00:00Z,26.2168,-96.4998,2.0,350.9099548,5.823134895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T10:30:00Z,26.2168,-96.4998,2.0,324.2879542,10.2961012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T11:00:00Z,26.2168,-96.4998,2.0,322.7969857,10.99818621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T11:30:00Z,26.2168,-96.4998,2.0,321.7009686,12.90801689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T12:00:00Z,26.2168,-96.4998,2.0,314.4932878,7.19155755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T12:30:00Z,26.2168,-96.4998,2.0,325.3516443,7.791854721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T13:00:00Z,26.2168,-96.4998,2.0,319.110304,4.735652014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T13:30:00Z,26.2168,-96.4998,2.0,328.74007,9.943621071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T14:00:00Z,26.2168,-96.4998,2.0,317.0649386,9.028543626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T14:30:00Z,26.2168,-96.4998,2.0,307.1522609,10.56412798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T15:00:00Z,26.2168,-96.4998,2.0,311.3768649,15.55208346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T15:30:00Z,26.2168,-96.4998,2.0,331.4960443,15.0663101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T16:00:00Z,26.2168,-96.4998,2.0,316.3899645,15.74482772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T16:30:00Z,26.2168,-96.4998,2.0,314.5745095,17.1265992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T17:00:00Z,26.2168,-96.4998,2.0,330.4207472,15.90255954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T17:30:00Z,26.2168,-96.4998,2.0,339.7313417,20.55268352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T18:00:00Z,26.2168,-96.4998,2.0,339.951081,22.2269836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T18:30:00Z,26.2168,-96.4998,2.0,335.8593333,19.56073874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T19:00:00Z,26.2168,-96.4998,2.0,330.1866577,20.67660514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T19:30:00Z,26.2168,-96.4998,2.0,316.4561776,20.87345922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T20:00:00Z,26.2168,-96.4998,2.0,318.8038474,20.46632356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T20:30:00Z,26.2168,-96.4998,2.0,324.1842135,20.33543951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T21:00:00Z,26.2168,-96.4998,2.0,333.597035,19.00218145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T21:30:00Z,26.2168,-96.4998,2.0,336.3881974,22.74417948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T22:00:00Z,26.2168,-96.4998,2.0,315.8803639,55.24569848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T22:30:00Z,26.2168,-96.4998,2.0,322.1130694,57.44905569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T23:00:00Z,26.2168,-96.4998,2.0,321.7709103,58.41844401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-04T23:30:00Z,26.2168,-96.4998,2.0,323.2819203,55.9641957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T00:00:00Z,26.2168,-96.4998,2.0,323.7873444,51.98141687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T00:30:00Z,26.2168,-96.4998,2.0,322.8459773,50.76462548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T01:00:00Z,26.2168,-96.4998,2.0,324.9156716,48.6616204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T01:30:00Z,26.2168,-96.4998,2.0,321.967799,47.21571984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T02:00:00Z,26.2168,-96.4998,2.0,324.8177992,47.06841085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T02:30:00Z,26.2168,-96.4998,2.0,325.7245518,48.29749579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T03:00:00Z,26.2168,-96.4998,2.0,320.0584318,44.67219381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T03:30:00Z,26.2168,-96.4998,2.0,317.8776021,46.20403662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T04:00:00Z,26.2168,-96.4998,2.0,322.5870067,43.86397269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T04:30:00Z,26.2168,-96.4998,2.0,318.1274969,46.53327949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T05:00:00Z,26.2168,-96.4998,2.0,321.0544934,42.23772011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T05:30:00Z,26.2168,-96.4998,2.0,316.706818,42.02785386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T06:00:00Z,26.2168,-96.4998,2.0,318.0686798,42.14033816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T06:30:00Z,26.2168,-96.4998,2.0,323.5285027,39.14694496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T07:00:00Z,26.2168,-96.4998,2.0,322.956872,36.32016657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T07:30:00Z,26.2168,-96.4998,2.0,321.0105294,34.71175593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T08:00:00Z,26.2168,-96.4998,2.0,328.0146388,36.92608834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T08:30:00Z,26.2168,-96.4998,2.0,332.7768537,33.86077672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T09:00:00Z,26.2168,-96.4998,2.0,330.8368319,36.30187461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T09:30:00Z,26.2168,-96.4998,2.0,329.3099303,34.50247817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T10:00:00Z,26.2168,-96.4998,2.0,330.1675798,28.32336491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T10:30:00Z,26.2168,-96.4998,2.0,327.8335616,27.85579473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T11:00:00Z,26.2168,-96.4998,2.0,329.0135183,34.16595089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T11:30:00Z,26.2168,-96.4998,2.0,334.4567901,31.35465675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T12:00:00Z,26.2168,-96.4998,2.0,337.5802005,30.44095432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T12:30:00Z,26.2168,-96.4998,2.0,333.9658939,27.52270517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T13:00:00Z,26.2168,-96.4998,2.0,335.5787185,21.1635394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T13:30:00Z,26.2168,-96.4998,2.0,331.5740906,23.82221862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T14:00:00Z,26.2168,-96.4998,2.0,329.0110774,19.30559763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T14:30:00Z,26.2168,-96.4998,2.0,326.570101,19.5672507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T15:00:00Z,26.2168,-96.4998,2.0,328.0217337,18.10794577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T15:30:00Z,26.2168,-96.4998,2.0,335.4081804,17.92600346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T16:00:00Z,26.2168,-96.4998,2.0,337.9970884,19.51113016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T16:30:00Z,26.2168,-96.4998,2.0,334.3484136,26.65731607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T17:00:00Z,26.2168,-96.4998,2.0,333.0425085,24.79410414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T17:30:00Z,26.2168,-96.4998,2.0,323.1702584,25.87400626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T18:00:00Z,26.2168,-96.4998,2.0,328.6646212,27.47808217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T18:30:00Z,26.2168,-96.4998,2.0,322.8122291,32.77450534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T19:00:00Z,26.2168,-96.4998,2.0,320.2185827,49.2135398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T19:30:00Z,26.2168,-96.4998,2.0,322.1370876,42.6864147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T20:00:00Z,26.2168,-96.4998,2.0,327.1209903,42.53312239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T20:30:00Z,26.2168,-96.4998,2.0,332.2640832,41.79189634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T21:00:00Z,26.2168,-96.4998,2.0,333.5161738,41.14816399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T21:30:00Z,26.2168,-96.4998,2.0,331.8273922,37.93417588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T22:00:00Z,26.2168,-96.4998,2.0,333.1306255,41.22025958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T22:30:00Z,26.2168,-96.4998,2.0,331.2487937,40.20694094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T23:00:00Z,26.2168,-96.4998,2.0,332.4997896,41.36382598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-05T23:30:00Z,26.2168,-96.4998,2.0,328.1220685,38.68471791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T00:00:00Z,26.2168,-96.4998,2.0,328.1358029,43.96566501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T00:30:00Z,26.2168,-96.4998,2.0,334.6797754,41.38596501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T01:00:00Z,26.2168,-96.4998,2.0,333.0947759,38.38502052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T01:30:00Z,26.2168,-96.4998,2.0,332.6182483,42.02893408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T02:00:00Z,26.2168,-96.4998,2.0,342.3589599,36.52781132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T02:30:00Z,26.2168,-96.4998,2.0,334.4008697,34.76237765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T03:00:00Z,26.2168,-96.4998,2.0,337.4952922,31.45544786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T03:30:00Z,26.2168,-96.4998,2.0,330.9727679,30.81016228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T04:00:00Z,26.2168,-96.4998,2.0,336.8987744,34.86584719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T04:30:00Z,26.2168,-96.4998,2.0,343.0719599,30.66888488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T05:00:00Z,26.2168,-96.4998,2.0,339.4891741,34.30477081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T05:30:00Z,26.2168,-96.4998,2.0,340.6338005,29.37195431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T06:00:00Z,26.2168,-96.4998,2.0,347.5208152,39.01170337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T06:30:00Z,26.2168,-96.4998,2.0,338.2074951,36.92923232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T07:00:00Z,26.2168,-96.4998,2.0,339.112839,34.80744892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T07:30:00Z,26.2168,-96.4998,2.0,341.071346,36.31378388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T08:00:00Z,26.2168,-96.4998,2.0,347.1920827,39.1542437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T08:30:00Z,26.2168,-96.4998,2.0,348.5702807,35.57554497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T09:00:00Z,26.2168,-96.4998,2.0,347.1448809,42.2489775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T09:30:00Z,26.2168,-96.4998,2.0,354.0202248,36.18691753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T10:00:00Z,26.2168,-96.4998,2.0,356.2876359,35.6748665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T10:30:00Z,26.2168,-96.4998,2.0,352.862063,32.43136291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T11:00:00Z,26.2168,-96.4998,2.0,352.95336,29.09981615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T11:30:00Z,26.2168,-96.4998,2.0,0.33723978,27.20047058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T12:00:00Z,26.2168,-96.4998,2.0,3.423325292,26.12661478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T12:30:00Z,26.2168,-96.4998,2.0,3.643944805,24.38930298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T13:00:00Z,26.2168,-96.4998,2.0,355.7341016,19.22326195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T13:30:00Z,26.2168,-96.4998,2.0,0.155552994,22.13008134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T14:00:00Z,26.2168,-96.4998,2.0,0.83638697,21.24226212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T14:30:00Z,26.2168,-96.4998,2.0,1.539517155,17.4963139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T15:00:00Z,26.2168,-96.4998,2.0,12.35324763,16.2666069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T15:30:00Z,26.2168,-96.4998,2.0,352.2000408,17.68361954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-09-06T16:00:00Z,26.2168,-96.4998,2.0,359.9229927,14.84001348,-99999.0,'11111222,11144222,99999999' 