owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T00:00:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T00:30:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T01:00:00Z,30.6671,-87.9365,16.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T01:30:00Z,30.6671,-87.9365,14.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T02:00:00Z,30.6671,-87.9365,14.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T02:30:00Z,30.6671,-87.9365,14.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T03:00:00Z,30.6671,-87.9365,14.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T03:30:00Z,30.6671,-87.9365,14.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T04:00:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T04:30:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T05:00:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T05:30:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T06:00:00Z,30.6671,-87.9365,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T06:30:00Z,30.6671,-87.9365,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T07:00:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T07:30:00Z,30.6671,-87.9365,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T08:00:00Z,30.6671,-87.9365,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T08:30:00Z,30.6671,-87.9365,12.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T09:00:00Z,30.6671,-87.9365,12.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T09:30:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T10:00:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T10:30:00Z,30.6671,-87.9365,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T11:00:00Z,30.6671,-87.9365,15.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T11:30:00Z,30.6671,-87.9365,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T12:00:00Z,30.6671,-87.9365,13.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T12:30:00Z,30.6671,-87.9365,13.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T13:00:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T13:30:00Z,30.6671,-87.9365,15.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T14:00:00Z,30.6671,-87.9365,16.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T14:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T15:00:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T15:30:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T16:00:00Z,30.6671,-87.9365,18.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T16:30:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T17:00:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T17:30:00Z,30.6671,-87.9365,19.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T18:00:00Z,30.6671,-87.9365,19.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T18:30:00Z,30.6671,-87.9365,20.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T19:00:00Z,30.6671,-87.9365,20.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T19:30:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T20:00:00Z,30.6671,-87.9365,20.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T20:30:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T21:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T21:30:00Z,30.6671,-87.9365,20.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T22:00:00Z,30.6671,-87.9365,20.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T22:30:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T23:00:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T23:30:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T00:00:00Z,30.6671,-87.9365,20.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T00:30:00Z,30.6671,-87.9365,20.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T01:00:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T01:30:00Z,30.6671,-87.9365,20.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T02:00:00Z,30.6671,-87.9365,20.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T02:30:00Z,30.6671,-87.9365,20.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T03:00:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T03:30:00Z,30.6671,-87.9365,20.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T04:00:00Z,30.6671,-87.9365,20.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T04:30:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T05:00:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T05:30:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T06:00:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T06:30:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T07:00:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T07:30:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T08:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T08:30:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T09:00:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T09:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T10:00:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T10:30:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T11:00:00Z,30.6671,-87.9365,19.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T11:30:00Z,30.6671,-87.9365,19.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T12:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T12:30:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T13:00:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T13:30:00Z,30.6671,-87.9365,19.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T14:00:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T14:30:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T15:00:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T15:30:00Z,30.6671,-87.9365,19.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T16:00:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T16:30:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T17:00:00Z,30.6671,-87.9365,20.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T17:30:00Z,30.6671,-87.9365,21.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T18:00:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T18:30:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T19:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T19:30:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T20:00:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T20:30:00Z,30.6671,-87.9365,22.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T21:00:00Z,30.6671,-87.9365,22.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T21:30:00Z,30.6671,-87.9365,22.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T22:00:00Z,30.6671,-87.9365,22.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T22:30:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T23:00:00Z,30.6671,-87.9365,22.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T23:30:00Z,30.6671,-87.9365,22.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T00:00:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T00:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T01:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T01:30:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T02:00:00Z,30.6671,-87.9365,21.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T02:30:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T03:00:00Z,30.6671,-87.9365,20.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T03:30:00Z,30.6671,-87.9365,20.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T04:00:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T04:30:00Z,30.6671,-87.9365,20.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T05:00:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T05:30:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T06:00:00Z,30.6671,-87.9365,18.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T06:30:00Z,30.6671,-87.9365,18.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T07:00:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T07:30:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T08:00:00Z,30.6671,-87.9365,18.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T08:30:00Z,30.6671,-87.9365,17.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T09:00:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T09:30:00Z,30.6671,-87.9365,18.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T10:00:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T10:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T11:00:00Z,30.6671,-87.9365,16.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T11:30:00Z,30.6671,-87.9365,16.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T12:00:00Z,30.6671,-87.9365,16.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T12:30:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T13:00:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T13:30:00Z,30.6671,-87.9365,18.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T14:00:00Z,30.6671,-87.9365,19.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T14:30:00Z,30.6671,-87.9365,19.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T15:00:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T15:30:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T16:00:00Z,30.6671,-87.9365,21.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T16:30:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T17:00:00Z,30.6671,-87.9365,21.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T17:30:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T18:00:00Z,30.6671,-87.9365,22.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T18:30:00Z,30.6671,-87.9365,22.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T19:00:00Z,30.6671,-87.9365,22.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T19:30:00Z,30.6671,-87.9365,22.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T20:00:00Z,30.6671,-87.9365,22.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T20:30:00Z,30.6671,-87.9365,22.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T21:00:00Z,30.6671,-87.9365,22.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T21:30:00Z,30.6671,-87.9365,22.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T22:00:00Z,30.6671,-87.9365,23.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T22:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T23:00:00Z,30.6671,-87.9365,22.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T23:30:00Z,30.6671,-87.9365,22.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T00:00:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T00:30:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T01:00:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T01:30:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T02:00:00Z,30.6671,-87.9365,20.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T02:30:00Z,30.6671,-87.9365,20.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T03:00:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T03:30:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T04:00:00Z,30.6671,-87.9365,20.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T04:30:00Z,30.6671,-87.9365,20.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T05:00:00Z,30.6671,-87.9365,20.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T05:30:00Z,30.6671,-87.9365,20.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T06:00:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T06:30:00Z,30.6671,-87.9365,20.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T07:00:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T07:30:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T08:00:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T08:30:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T09:00:00Z,30.6671,-87.9365,21.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T09:30:00Z,30.6671,-87.9365,21.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T10:00:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T10:30:00Z,30.6671,-87.9365,21.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T11:00:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T11:30:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T12:00:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T12:30:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T13:00:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T13:30:00Z,30.6671,-87.9365,22.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T14:00:00Z,30.6671,-87.9365,22.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T14:30:00Z,30.6671,-87.9365,22.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T15:00:00Z,30.6671,-87.9365,22.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T15:30:00Z,30.6671,-87.9365,23.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T16:00:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T16:30:00Z,30.6671,-87.9365,23.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T17:00:00Z,30.6671,-87.9365,23.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T17:30:00Z,30.6671,-87.9365,23.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T18:00:00Z,30.6671,-87.9365,23.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T18:30:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T19:00:00Z,30.6671,-87.9365,23.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T19:30:00Z,30.6671,-87.9365,23.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T20:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T20:30:00Z,30.6671,-87.9365,23.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T21:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T21:30:00Z,30.6671,-87.9365,23.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T22:00:00Z,30.6671,-87.9365,23.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T22:30:00Z,30.6671,-87.9365,23.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T23:00:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T23:30:00Z,30.6671,-87.9365,23.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T00:00:00Z,30.6671,-87.9365,23.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T00:30:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T01:00:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T01:30:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T02:00:00Z,30.6671,-87.9365,23.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T02:30:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T03:00:00Z,30.6671,-87.9365,18.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T03:30:00Z,30.6671,-87.9365,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T04:00:00Z,30.6671,-87.9365,14.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T04:30:00Z,30.6671,-87.9365,12.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T05:00:00Z,30.6671,-87.9365,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T05:30:00Z,30.6671,-87.9365,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T06:00:00Z,30.6671,-87.9365,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T06:30:00Z,30.6671,-87.9365,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T07:00:00Z,30.6671,-87.9365,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T07:30:00Z,30.6671,-87.9365,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T08:00:00Z,30.6671,-87.9365,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T08:30:00Z,30.6671,-87.9365,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T09:00:00Z,30.6671,-87.9365,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T09:30:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T10:00:00Z,30.6671,-87.9365,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T10:30:00Z,30.6671,-87.9365,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T11:00:00Z,30.6671,-87.9365,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T11:30:00Z,30.6671,-87.9365,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T12:00:00Z,30.6671,-87.9365,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T12:30:00Z,30.6671,-87.9365,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T13:00:00Z,30.6671,-87.9365,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T13:30:00Z,30.6671,-87.9365,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T14:00:00Z,30.6671,-87.9365,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T14:30:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T15:00:00Z,30.6671,-87.9365,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T15:30:00Z,30.6671,-87.9365,12.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T16:00:00Z,30.6671,-87.9365,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T16:30:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T17:00:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T17:30:00Z,30.6671,-87.9365,14.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T18:00:00Z,30.6671,-87.9365,15.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T18:30:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T19:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T19:30:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T20:00:00Z,30.6671,-87.9365,17.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T20:30:00Z,30.6671,-87.9365,17.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T21:00:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T21:30:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T22:00:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T22:30:00Z,30.6671,-87.9365,18.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T23:00:00Z,30.6671,-87.9365,18.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T23:30:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T00:00:00Z,30.6671,-87.9365,17.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T00:30:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T01:00:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T01:30:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T02:00:00Z,30.6671,-87.9365,14.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T02:30:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T03:00:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T03:30:00Z,30.6671,-87.9365,12.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T04:00:00Z,30.6671,-87.9365,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T04:30:00Z,30.6671,-87.9365,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T05:00:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T05:30:00Z,30.6671,-87.9365,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T06:00:00Z,30.6671,-87.9365,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T06:30:00Z,30.6671,-87.9365,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T07:00:00Z,30.6671,-87.9365,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T07:30:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T08:00:00Z,30.6671,-87.9365,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T08:30:00Z,30.6671,-87.9365,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T09:00:00Z,30.6671,-87.9365,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T09:30:00Z,30.6671,-87.9365,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T10:00:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T10:30:00Z,30.6671,-87.9365,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T11:00:00Z,30.6671,-87.9365,11.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T11:30:00Z,30.6671,-87.9365,11.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T12:00:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T12:30:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T13:00:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T13:30:00Z,30.6671,-87.9365,13.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T14:00:00Z,30.6671,-87.9365,15.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T14:30:00Z,30.6671,-87.9365,16.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T15:00:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T15:30:00Z,30.6671,-87.9365,17.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T16:00:00Z,30.6671,-87.9365,18.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T16:30:00Z,30.6671,-87.9365,18.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T17:00:00Z,30.6671,-87.9365,18.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T17:30:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T18:00:00Z,30.6671,-87.9365,18.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T18:30:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T19:00:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T19:30:00Z,30.6671,-87.9365,18.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T20:00:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T20:30:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T21:00:00Z,30.6671,-87.9365,18.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T21:30:00Z,30.6671,-87.9365,18.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T22:00:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T22:30:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T23:00:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T23:30:00Z,30.6671,-87.9365,18.91,1111122 