owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:01:00Z,29.6619,-84.3731,19.0,6.415,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:02:00Z,29.6619,-84.3731,19.0,5.544,188.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:03:00Z,29.6619,-84.3731,19.0,5.715,188.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:04:00Z,29.6619,-84.3731,19.0,5.991,191.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:05:00Z,29.6619,-84.3731,19.0,5.726,194.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:06:00Z,29.6619,-84.3731,19.0,5.534,193.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:07:00Z,29.6619,-84.3731,19.0,5.447,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:08:00Z,29.6619,-84.3731,19.0,5.07,182.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:09:00Z,29.6619,-84.3731,19.0,5.573,177.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:10:00Z,29.6619,-84.3731,19.0,5.731,175.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:11:00Z,29.6619,-84.3731,19.0,6.001,181.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:12:00Z,29.6619,-84.3731,19.0,6.138,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:13:00Z,29.6619,-84.3731,19.0,6.14,181.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:14:00Z,29.6619,-84.3731,19.0,5.627,180.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:15:00Z,29.6619,-84.3731,19.0,5.617,186.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:16:00Z,29.6619,-84.3731,19.0,5.527,186.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:17:00Z,29.6619,-84.3731,19.0,5.927,183.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:18:00Z,29.6619,-84.3731,19.0,5.962,184.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:19:00Z,29.6619,-84.3731,19.0,6.295,181.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:20:00Z,29.6619,-84.3731,19.0,6.22,186.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:21:00Z,29.6619,-84.3731,19.0,6.341,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:22:00Z,29.6619,-84.3731,19.0,6.332,190.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:23:00Z,29.6619,-84.3731,19.0,6.419,190.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:24:00Z,29.6619,-84.3731,19.0,6.298,188.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:25:00Z,29.6619,-84.3731,19.0,6.158,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:26:00Z,29.6619,-84.3731,19.0,5.743,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:27:00Z,29.6619,-84.3731,19.0,5.779,195.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:28:00Z,29.6619,-84.3731,19.0,5.787,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:29:00Z,29.6619,-84.3731,19.0,6.465,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:30:00Z,29.6619,-84.3731,19.0,6.612,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:31:00Z,29.6619,-84.3731,19.0,6.079,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:32:00Z,29.6619,-84.3731,19.0,5.847,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:33:00Z,29.6619,-84.3731,19.0,6.006,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:34:00Z,29.6619,-84.3731,19.0,6.048,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:35:00Z,29.6619,-84.3731,19.0,5.712,187.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:36:00Z,29.6619,-84.3731,19.0,5.818,182.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:37:00Z,29.6619,-84.3731,19.0,5.957,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:38:00Z,29.6619,-84.3731,19.0,5.872,189.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:39:00Z,29.6619,-84.3731,19.0,6.223,183.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:40:00Z,29.6619,-84.3731,19.0,5.877,181.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:41:00Z,29.6619,-84.3731,19.0,6.118,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:42:00Z,29.6619,-84.3731,19.0,6.012,177.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:43:00Z,29.6619,-84.3731,19.0,5.991,180.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:44:00Z,29.6619,-84.3731,19.0,6.283,184.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:45:00Z,29.6619,-84.3731,19.0,6.337,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:46:00Z,29.6619,-84.3731,19.0,6.169,182.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:47:00Z,29.6619,-84.3731,19.0,5.524,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:48:00Z,29.6619,-84.3731,19.0,5.877,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:49:00Z,29.6619,-84.3731,19.0,6.164,189.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:50:00Z,29.6619,-84.3731,19.0,6.089,183.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:51:00Z,29.6619,-84.3731,19.0,5.748,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:52:00Z,29.6619,-84.3731,19.0,5.66,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:53:00Z,29.6619,-84.3731,19.0,5.112,181.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:54:00Z,29.6619,-84.3731,19.0,5.184,186.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:55:00Z,29.6619,-84.3731,19.0,5.125,183.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:56:00Z,29.6619,-84.3731,19.0,5.516,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:57:00Z,29.6619,-84.3731,19.0,5.751,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:58:00Z,29.6619,-84.3731,19.0,6.185,181.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T00:59:00Z,29.6619,-84.3731,19.0,5.593,185.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:00:00Z,29.6619,-84.3731,19.0,6.065,186.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:01:00Z,29.6619,-84.3731,19.0,5.895,187.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:02:00Z,29.6619,-84.3731,19.0,6.056,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:03:00Z,29.6619,-84.3731,19.0,5.803,193.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:04:00Z,29.6619,-84.3731,19.0,5.849,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:05:00Z,29.6619,-84.3731,19.0,5.965,182.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:06:00Z,29.6619,-84.3731,19.0,6.166,177.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:07:00Z,29.6619,-84.3731,19.0,6.801,176.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:08:00Z,29.6619,-84.3731,19.0,5.777,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:09:00Z,29.6619,-84.3731,19.0,5.893,179.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:10:00Z,29.6619,-84.3731,19.0,6.656,180.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:11:00Z,29.6619,-84.3731,19.0,6.362,179.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:12:00Z,29.6619,-84.3731,19.0,6.138,178.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:13:00Z,29.6619,-84.3731,19.0,5.901,179.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:14:00Z,29.6619,-84.3731,19.0,5.622,179.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:15:00Z,29.6619,-84.3731,19.0,5.911,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:16:00Z,29.6619,-84.3731,19.0,5.795,184.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:17:00Z,29.6619,-84.3731,19.0,5.94,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:18:00Z,29.6619,-84.3731,19.0,6.296,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:19:00Z,29.6619,-84.3731,19.0,5.864,180.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:20:00Z,29.6619,-84.3731,19.0,5.733,179.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:21:00Z,29.6619,-84.3731,19.0,5.661,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:22:00Z,29.6619,-84.3731,19.0,6.346,182.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:23:00Z,29.6619,-84.3731,19.0,6.051,177.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:24:00Z,29.6619,-84.3731,19.0,5.348,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:25:00Z,29.6619,-84.3731,19.0,5.238,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:26:00Z,29.6619,-84.3731,19.0,6.385,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:27:00Z,29.6619,-84.3731,19.0,6.265,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:28:00Z,29.6619,-84.3731,19.0,6.37,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:29:00Z,29.6619,-84.3731,19.0,6.359,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:30:00Z,29.6619,-84.3731,19.0,6.357,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:31:00Z,29.6619,-84.3731,19.0,6.622,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:32:00Z,29.6619,-84.3731,19.0,6.422,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:33:00Z,29.6619,-84.3731,19.0,6.602,164.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:34:00Z,29.6619,-84.3731,19.0,6.391,166.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:35:00Z,29.6619,-84.3731,19.0,5.818,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:36:00Z,29.6619,-84.3731,19.0,5.936,171.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:37:00Z,29.6619,-84.3731,19.0,5.988,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:38:00Z,29.6619,-84.3731,19.0,6.399,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:39:00Z,29.6619,-84.3731,19.0,6.23,175.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:40:00Z,29.6619,-84.3731,19.0,6.568,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:41:00Z,29.6619,-84.3731,19.0,6.747,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:42:00Z,29.6619,-84.3731,19.0,6.363,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:43:00Z,29.6619,-84.3731,19.0,5.927,174.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:44:00Z,29.6619,-84.3731,19.0,5.431,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:45:00Z,29.6619,-84.3731,19.0,5.908,176.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:46:00Z,29.6619,-84.3731,19.0,5.784,171.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:47:00Z,29.6619,-84.3731,19.0,5.736,164.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:48:00Z,29.6619,-84.3731,19.0,5.849,162.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:49:00Z,29.6619,-84.3731,19.0,6.117,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:50:00Z,29.6619,-84.3731,19.0,6.644,164.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:51:00Z,29.6619,-84.3731,19.0,6.733,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:52:00Z,29.6619,-84.3731,19.0,6.669,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:53:00Z,29.6619,-84.3731,19.0,6.432,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:54:00Z,29.6619,-84.3731,19.0,5.883,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:55:00Z,29.6619,-84.3731,19.0,6.125,169.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:56:00Z,29.6619,-84.3731,19.0,6.517,168.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:57:00Z,29.6619,-84.3731,19.0,6.514,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:58:00Z,29.6619,-84.3731,19.0,6.022,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T01:59:00Z,29.6619,-84.3731,19.0,6.507,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:00:00Z,29.6619,-84.3731,19.0,7.259,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:01:00Z,29.6619,-84.3731,19.0,7.304,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:02:00Z,29.6619,-84.3731,19.0,7.304,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:03:00Z,29.6619,-84.3731,19.0,6.836,166.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:04:00Z,29.6619,-84.3731,19.0,6.411,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:05:00Z,29.6619,-84.3731,19.0,6.912,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:06:00Z,29.6619,-84.3731,19.0,6.444,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:07:00Z,29.6619,-84.3731,19.0,6.223,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:08:00Z,29.6619,-84.3731,19.0,6.417,169.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:09:00Z,29.6619,-84.3731,19.0,6.742,164.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:10:00Z,29.6619,-84.3731,19.0,6.778,164.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:11:00Z,29.6619,-84.3731,19.0,6.525,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:12:00Z,29.6619,-84.3731,19.0,6.426,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:13:00Z,29.6619,-84.3731,19.0,5.882,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:14:00Z,29.6619,-84.3731,19.0,6.017,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:15:00Z,29.6619,-84.3731,19.0,5.81,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:16:00Z,29.6619,-84.3731,19.0,6.035,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:17:00Z,29.6619,-84.3731,19.0,6.493,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:18:00Z,29.6619,-84.3731,19.0,6.832,165.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:19:00Z,29.6619,-84.3731,19.0,6.899,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:20:00Z,29.6619,-84.3731,19.0,6.006,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:21:00Z,29.6619,-84.3731,19.0,6.622,163.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:22:00Z,29.6619,-84.3731,19.0,6.641,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:23:00Z,29.6619,-84.3731,19.0,6.091,168.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:24:00Z,29.6619,-84.3731,19.0,6.251,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:25:00Z,29.6619,-84.3731,19.0,6.638,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:26:00Z,29.6619,-84.3731,19.0,6.19,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:27:00Z,29.6619,-84.3731,19.0,6.496,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:28:00Z,29.6619,-84.3731,19.0,6.257,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:29:00Z,29.6619,-84.3731,19.0,5.872,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:30:00Z,29.6619,-84.3731,19.0,6.662,168.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:31:00Z,29.6619,-84.3731,19.0,6.607,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:32:00Z,29.6619,-84.3731,19.0,6.114,163.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:33:00Z,29.6619,-84.3731,19.0,6.814,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:34:00Z,29.6619,-84.3731,19.0,6.86,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:35:00Z,29.6619,-84.3731,19.0,6.368,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:36:00Z,29.6619,-84.3731,19.0,6.102,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:37:00Z,29.6619,-84.3731,19.0,6.287,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:38:00Z,29.6619,-84.3731,19.0,5.668,162.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:39:00Z,29.6619,-84.3731,19.0,6.452,162.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:40:00Z,29.6619,-84.3731,19.0,6.339,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:41:00Z,29.6619,-84.3731,19.0,5.71,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:42:00Z,29.6619,-84.3731,19.0,6.667,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:43:00Z,29.6619,-84.3731,19.0,6.853,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:44:00Z,29.6619,-84.3731,19.0,6.301,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:45:00Z,29.6619,-84.3731,19.0,6.742,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:46:00Z,29.6619,-84.3731,19.0,6.507,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:47:00Z,29.6619,-84.3731,19.0,6.649,165.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:48:00Z,29.6619,-84.3731,19.0,6.2,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:49:00Z,29.6619,-84.3731,19.0,5.57,164.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:50:00Z,29.6619,-84.3731,19.0,5.924,162.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:51:00Z,29.6619,-84.3731,19.0,6.011,162.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:52:00Z,29.6619,-84.3731,19.0,6.314,163.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:53:00Z,29.6619,-84.3731,19.0,6.342,162.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:54:00Z,29.6619,-84.3731,19.0,6.22,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:55:00Z,29.6619,-84.3731,19.0,6.488,162.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:56:00Z,29.6619,-84.3731,19.0,6.571,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:57:00Z,29.6619,-84.3731,19.0,6.61,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:58:00Z,29.6619,-84.3731,19.0,6.443,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T02:59:00Z,29.6619,-84.3731,19.0,6.084,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:00:00Z,29.6619,-84.3731,19.0,6.911,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:01:00Z,29.6619,-84.3731,19.0,6.793,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:02:00Z,29.6619,-84.3731,19.0,6.661,164.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:03:00Z,29.6619,-84.3731,19.0,6.434,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:04:00Z,29.6619,-84.3731,19.0,6.845,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:05:00Z,29.6619,-84.3731,19.0,6.497,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:06:00Z,29.6619,-84.3731,19.0,6.911,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:07:00Z,29.6619,-84.3731,19.0,7.314,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:08:00Z,29.6619,-84.3731,19.0,6.973,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:09:00Z,29.6619,-84.3731,19.0,6.475,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:10:00Z,29.6619,-84.3731,19.0,6.891,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:11:00Z,29.6619,-84.3731,19.0,7.071,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:12:00Z,29.6619,-84.3731,19.0,6.718,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:13:00Z,29.6619,-84.3731,19.0,6.641,163.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:14:00Z,29.6619,-84.3731,19.0,6.906,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:15:00Z,29.6619,-84.3731,19.0,6.898,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:16:00Z,29.6619,-84.3731,19.0,6.602,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:17:00Z,29.6619,-84.3731,19.0,6.034,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:18:00Z,29.6619,-84.3731,19.0,6.693,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-10-01T03:19:00Z,29.6619,-84.3731,19.0,7.406,161.6,-9999.0,'1111122,1111122,1111122' 