owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T00:00:00Z,25.1800,-80.4900,1.5,37.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T01:00:00Z,25.1800,-80.4900,1.5,37.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T02:00:00Z,25.1800,-80.4900,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T04:00:00Z,25.1800,-80.4900,1.5,37.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T06:00:00Z,25.1800,-80.4900,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T07:00:00Z,25.1800,-80.4900,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T08:00:00Z,25.1800,-80.4900,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T09:00:00Z,25.1800,-80.4900,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T10:00:00Z,25.1800,-80.4900,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T11:00:00Z,25.1800,-80.4900,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T12:00:00Z,25.1800,-80.4900,1.5,37.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T13:00:00Z,25.1800,-80.4900,1.5,37.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T14:00:00Z,25.1800,-80.4900,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T15:00:00Z,25.1800,-80.4900,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T16:00:00Z,25.1800,-80.4900,1.5,37.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T17:00:00Z,25.1800,-80.4900,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T18:00:00Z,25.1800,-80.4900,1.5,37.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T20:00:00Z,25.1800,-80.4900,1.5,37.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T22:00:00Z,25.1800,-80.4900,1.5,37.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T23:00:00Z,25.1800,-80.4900,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T00:00:00Z,25.1800,-80.4900,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T01:00:00Z,25.1800,-80.4900,1.5,37.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T03:00:00Z,25.1800,-80.4900,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T04:00:00Z,25.1800,-80.4900,1.5,37.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T05:00:00Z,25.1800,-80.4900,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T06:00:00Z,25.1800,-80.4900,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T07:00:00Z,25.1800,-80.4900,1.5,37.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T08:00:00Z,25.1800,-80.4900,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T10:00:00Z,25.1800,-80.4900,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T11:00:00Z,25.1800,-80.4900,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T12:00:00Z,25.1800,-80.4900,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T14:00:00Z,25.1800,-80.4900,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T15:00:00Z,25.1800,-80.4900,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T16:00:00Z,25.1800,-80.4900,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T17:00:00Z,25.1800,-80.4900,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T18:00:00Z,25.1800,-80.4900,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T19:00:00Z,25.1800,-80.4900,1.5,37.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T20:00:00Z,25.1800,-80.4900,1.5,37.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T22:00:00Z,25.1800,-80.4900,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T23:00:00Z,25.1800,-80.4900,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T00:00:00Z,25.1800,-80.4900,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T01:00:00Z,25.1800,-80.4900,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T02:00:00Z,25.1800,-80.4900,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T03:00:00Z,25.1800,-80.4900,1.5,37.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T04:00:00Z,25.1800,-80.4900,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T05:00:00Z,25.1800,-80.4900,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T06:00:00Z,25.1800,-80.4900,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T07:00:00Z,25.1800,-80.4900,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T09:00:00Z,25.1800,-80.4900,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T10:00:00Z,25.1800,-80.4900,1.5,37.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T11:00:00Z,25.1800,-80.4900,1.5,37.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T12:00:00Z,25.1800,-80.4900,1.5,37.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T14:00:00Z,25.1800,-80.4900,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T15:00:00Z,25.1800,-80.4900,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T16:00:00Z,25.1800,-80.4900,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T17:00:00Z,25.1800,-80.4900,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T18:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T19:00:00Z,25.1800,-80.4900,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T20:00:00Z,25.1800,-80.4900,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T21:00:00Z,25.1800,-80.4900,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T22:00:00Z,25.1800,-80.4900,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T00:00:00Z,25.1800,-80.4900,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T02:00:00Z,25.1800,-80.4900,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T03:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T04:00:00Z,25.1800,-80.4900,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T05:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T06:00:00Z,25.1800,-80.4900,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T07:00:00Z,25.1800,-80.4900,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T08:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T09:00:00Z,25.1800,-80.4900,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T10:00:00Z,25.1800,-80.4900,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T11:00:00Z,25.1800,-80.4900,1.5,37.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T12:00:00Z,25.1800,-80.4900,1.5,37.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T13:00:00Z,25.1800,-80.4900,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T14:00:00Z,25.1800,-80.4900,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T19:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T20:00:00Z,25.1800,-80.4900,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T22:00:00Z,25.1800,-80.4900,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T23:00:00Z,25.1800,-80.4900,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T00:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T01:00:00Z,25.1800,-80.4900,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T03:00:00Z,25.1800,-80.4900,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T04:00:00Z,25.1800,-80.4900,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T05:00:00Z,25.1800,-80.4900,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T06:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T07:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T08:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T09:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T10:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T11:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T12:00:00Z,25.1800,-80.4900,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T13:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T14:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T15:00:00Z,25.1800,-80.4900,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T17:00:00Z,25.1800,-80.4900,1.5,37.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T18:00:00Z,25.1800,-80.4900,1.5,37.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T19:00:00Z,25.1800,-80.4900,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T20:00:00Z,25.1800,-80.4900,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T21:00:00Z,25.1800,-80.4900,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T22:00:00Z,25.1800,-80.4900,1.5,37.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T23:00:00Z,25.1800,-80.4900,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T00:00:00Z,25.1800,-80.4900,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T01:00:00Z,25.1800,-80.4900,1.5,37.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T03:00:00Z,25.1800,-80.4900,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T04:00:00Z,25.1800,-80.4900,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T06:00:00Z,25.1800,-80.4900,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T07:00:00Z,25.1800,-80.4900,1.5,37.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T08:00:00Z,25.1800,-80.4900,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T10:00:00Z,25.1800,-80.4900,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T11:00:00Z,25.1800,-80.4900,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T12:00:00Z,25.1800,-80.4900,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T13:00:00Z,25.1800,-80.4900,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T14:00:00Z,25.1800,-80.4900,1.5,37.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T16:00:00Z,25.1800,-80.4900,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T17:00:00Z,25.1800,-80.4900,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T18:00:00Z,25.1800,-80.4900,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T19:00:00Z,25.1800,-80.4900,1.5,37.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T20:00:00Z,25.1800,-80.4900,1.5,37.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T22:00:00Z,25.1800,-80.4900,1.5,37.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T23:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T00:00:00Z,25.1800,-80.4900,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T02:00:00Z,25.1800,-80.4900,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T03:00:00Z,25.1800,-80.4900,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T04:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T05:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T06:00:00Z,25.1800,-80.4900,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T08:00:00Z,25.1800,-80.4900,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T10:00:00Z,25.1800,-80.4900,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T11:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T12:00:00Z,25.1800,-80.4900,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T13:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T14:00:00Z,25.1800,-80.4900,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T15:00:00Z,25.1800,-80.4900,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T16:00:00Z,25.1800,-80.4900,1.5,37.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T17:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T18:00:00Z,25.1800,-80.4900,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T20:00:00Z,25.1800,-80.4900,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T22:00:00Z,25.1800,-80.4900,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T23:00:00Z,25.1800,-80.4900,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T00:00:00Z,25.1800,-80.4900,1.5,38.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T02:00:00Z,25.1800,-80.4900,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T03:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T04:00:00Z,25.1800,-80.4900,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T06:00:00Z,25.1800,-80.4900,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T07:00:00Z,25.1800,-80.4900,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T08:00:00Z,25.1800,-80.4900,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T10:00:00Z,25.1800,-80.4900,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T11:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T12:00:00Z,25.1800,-80.4900,1.5,37.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T13:00:00Z,25.1800,-80.4900,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T15:00:00Z,25.1800,-80.4900,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T16:00:00Z,25.1800,-80.4900,1.5,37.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T17:00:00Z,25.1800,-80.4900,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T18:00:00Z,25.1800,-80.4900,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T19:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T20:00:00Z,25.1800,-80.4900,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T21:00:00Z,25.1800,-80.4900,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T23:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T00:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T02:00:00Z,25.1800,-80.4900,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T03:00:00Z,25.1800,-80.4900,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T04:00:00Z,25.1800,-80.4900,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T06:00:00Z,25.1800,-80.4900,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T07:00:00Z,25.1800,-80.4900,1.5,38.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T08:00:00Z,25.1800,-80.4900,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T10:00:00Z,25.1800,-80.4900,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T11:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T12:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T13:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T14:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T15:00:00Z,25.1800,-80.4900,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T17:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T19:00:00Z,25.1800,-80.4900,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T20:00:00Z,25.1800,-80.4900,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T22:00:00Z,25.1800,-80.4900,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T23:00:00Z,25.1800,-80.4900,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T00:00:00Z,25.1800,-80.4900,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T02:00:00Z,25.1800,-80.4900,1.5,38.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T03:00:00Z,25.1800,-80.4900,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T04:00:00Z,25.1800,-80.4900,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T05:00:00Z,25.1800,-80.4900,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T06:00:00Z,25.1800,-80.4900,1.5,38.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T07:00:00Z,25.1800,-80.4900,1.5,38.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T09:00:00Z,25.1800,-80.4900,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T10:00:00Z,25.1800,-80.4900,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T11:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T12:00:00Z,25.1800,-80.4900,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T13:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T14:00:00Z,25.1800,-80.4900,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T15:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T16:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T17:00:00Z,25.1800,-80.4900,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T18:00:00Z,25.1800,-80.4900,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T19:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T20:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T22:00:00Z,25.1800,-80.4900,1.5,38.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T23:00:00Z,25.1800,-80.4900,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T00:00:00Z,25.1800,-80.4900,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T02:00:00Z,25.1800,-80.4900,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T03:00:00Z,25.1800,-80.4900,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T04:00:00Z,25.1800,-80.4900,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T05:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T06:00:00Z,25.1800,-80.4900,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T07:00:00Z,25.1800,-80.4900,1.5,38.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T08:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T09:00:00Z,25.1800,-80.4900,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T11:00:00Z,25.1800,-80.4900,1.5,37.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T12:00:00Z,25.1800,-80.4900,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T13:00:00Z,25.1800,-80.4900,1.5,38.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T14:00:00Z,25.1800,-80.4900,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T15:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T16:00:00Z,25.1800,-80.4900,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T18:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T19:00:00Z,25.1800,-80.4900,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T20:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T22:00:00Z,25.1800,-80.4900,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T23:00:00Z,25.1800,-80.4900,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T00:00:00Z,25.1800,-80.4900,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T02:00:00Z,25.1800,-80.4900,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T03:00:00Z,25.1800,-80.4900,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T05:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T07:00:00Z,25.1800,-80.4900,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T08:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T10:00:00Z,25.1800,-80.4900,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T12:00:00Z,25.1800,-80.4900,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T13:00:00Z,25.1800,-80.4900,1.5,38.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T14:00:00Z,25.1800,-80.4900,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T16:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T17:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T18:00:00Z,25.1800,-80.4900,1.5,38.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T19:00:00Z,25.1800,-80.4900,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T20:00:00Z,25.1800,-80.4900,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T21:00:00Z,25.1800,-80.4900,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T23:00:00Z,25.1800,-80.4900,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T00:00:00Z,25.1800,-80.4900,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T02:00:00Z,25.1800,-80.4900,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T03:00:00Z,25.1800,-80.4900,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T04:00:00Z,25.1800,-80.4900,1.5,38.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T05:00:00Z,25.1800,-80.4900,1.5,38.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T06:00:00Z,25.1800,-80.4900,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T07:00:00Z,25.1800,-80.4900,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T09:00:00Z,25.1800,-80.4900,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T10:00:00Z,25.1800,-80.4900,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T11:00:00Z,25.1800,-80.4900,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T12:00:00Z,25.1800,-80.4900,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T13:00:00Z,25.1800,-80.4900,1.5,38.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T15:00:00Z,25.1800,-80.4900,1.5,38.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T16:00:00Z,25.1800,-80.4900,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T17:00:00Z,25.1800,-80.4900,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T19:00:00Z,25.1800,-80.4900,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T20:00:00Z,25.1800,-80.4900,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T22:00:00Z,25.1800,-80.4900,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T23:00:00Z,25.1800,-80.4900,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T00:00:00Z,25.1800,-80.4900,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T02:00:00Z,25.1800,-80.4900,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T03:00:00Z,25.1800,-80.4900,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T04:00:00Z,25.1800,-80.4900,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T06:00:00Z,25.1800,-80.4900,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T07:00:00Z,25.1800,-80.4900,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T08:00:00Z,25.1800,-80.4900,1.5,38.52,1111122 