owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T00:00:00Z,26.4645,-82.1044,1.53,30.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T01:00:00Z,26.4645,-82.1044,1.54,30.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T02:00:00Z,26.4645,-82.1044,1.63,30.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T03:00:00Z,26.4645,-82.1044,1.76,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T04:00:00Z,26.4645,-82.1044,1.85,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T05:00:00Z,26.4645,-82.1044,1.91,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T06:00:00Z,26.4645,-82.1044,1.93,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T07:00:00Z,26.4645,-82.1044,1.86,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T08:00:00Z,26.4645,-82.1044,1.73,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T09:00:00Z,26.4645,-82.1044,1.6,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T10:00:00Z,26.4645,-82.1044,1.472,30.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T11:00:00Z,26.4645,-82.1044,1.35,30.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T12:00:00Z,26.4645,-82.1044,1.24,30.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T13:00:00Z,26.4645,-82.1044,1.14,30.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T14:00:00Z,26.4645,-82.1044,1.1,30.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T15:00:00Z,26.4645,-82.1044,1.2,30.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T16:00:00Z,26.4645,-82.1044,1.36,30.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T17:00:00Z,26.4645,-82.1044,1.504,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T18:00:00Z,26.4645,-82.1044,1.6,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T19:00:00Z,26.4645,-82.1044,1.67,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T20:00:00Z,26.4645,-82.1044,1.67,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T21:00:00Z,26.4645,-82.1044,1.626,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T22:00:00Z,26.4645,-82.1044,1.56,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T23:00:00Z,26.4645,-82.1044,1.51,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T00:00:00Z,26.4645,-82.1044,1.5,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T01:00:00Z,26.4645,-82.1044,1.49,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T02:00:00Z,26.4645,-82.1044,1.52,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T03:00:00Z,26.4645,-82.1044,1.61,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T04:00:00Z,26.4645,-82.1044,1.711,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T05:00:00Z,26.4645,-82.1044,1.8,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T06:00:00Z,26.4645,-82.1044,1.84,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T07:00:00Z,26.4645,-82.1044,1.83,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T08:00:00Z,26.4645,-82.1044,1.77,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T09:00:00Z,26.4645,-82.1044,1.643,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T10:00:00Z,26.4645,-82.1044,1.5,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T11:00:00Z,26.4645,-82.1044,1.38,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T12:00:00Z,26.4645,-82.1044,1.263,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T13:00:00Z,26.4645,-82.1044,1.135,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T14:00:00Z,26.4645,-82.1044,1.04,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T15:00:00Z,26.4645,-82.1044,1.03,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T16:00:00Z,26.4645,-82.1044,1.15,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T17:00:00Z,26.4645,-82.1044,1.3,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T18:00:00Z,26.4645,-82.1044,1.415,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T19:00:00Z,26.4645,-82.1044,1.51,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T20:00:00Z,26.4645,-82.1044,1.56,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T21:00:00Z,26.4645,-82.1044,1.58,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T22:00:00Z,26.4645,-82.1044,1.54,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T23:00:00Z,26.4645,-82.1044,1.48,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T00:00:00Z,26.4645,-82.1044,1.431,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T01:00:00Z,26.4645,-82.1044,1.411,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T02:00:00Z,26.4645,-82.1044,1.459,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T03:00:00Z,26.4645,-82.1044,1.522,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T04:00:00Z,26.4645,-82.1044,1.606,30.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T05:00:00Z,26.4645,-82.1044,1.68,30.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T06:00:00Z,26.4645,-82.1044,1.71,30.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T07:00:00Z,26.4645,-82.1044,1.691,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T08:00:00Z,26.4645,-82.1044,1.649,30.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T09:00:00Z,26.4645,-82.1044,1.571,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T10:00:00Z,26.4645,-82.1044,1.479,30.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T11:00:00Z,26.4645,-82.1044,1.359,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T12:00:00Z,26.4645,-82.1044,1.232,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T13:00:00Z,26.4645,-82.1044,1.129,31.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T14:00:00Z,26.4645,-82.1044,1.034,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T15:00:00Z,26.4645,-82.1044,0.987,31.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T16:00:00Z,26.4645,-82.1044,1.062,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T17:00:00Z,26.4645,-82.1044,1.191,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T18:00:00Z,26.4645,-82.1044,1.3,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T19:00:00Z,26.4645,-82.1044,1.4,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T20:00:00Z,26.4645,-82.1044,1.5,30.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T21:00:00Z,26.4645,-82.1044,1.57,30.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T22:00:00Z,26.4645,-82.1044,1.58,30.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T23:00:00Z,26.4645,-82.1044,1.551,30.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T00:00:00Z,26.4645,-82.1044,1.51,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T01:00:00Z,26.4645,-82.1044,1.48,30.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T02:00:00Z,26.4645,-82.1044,1.46,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T03:00:00Z,26.4645,-82.1044,1.49,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T04:00:00Z,26.4645,-82.1044,1.579,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T05:00:00Z,26.4645,-82.1044,1.65,30.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T06:00:00Z,26.4645,-82.1044,1.7,30.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T07:00:00Z,26.4645,-82.1044,1.729,30.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T08:00:00Z,26.4645,-82.1044,1.73,30.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T09:00:00Z,26.4645,-82.1044,1.698,30.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T10:00:00Z,26.4645,-82.1044,1.63,30.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T11:00:00Z,26.4645,-82.1044,1.56,30.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T12:00:00Z,26.4645,-82.1044,1.46,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T13:00:00Z,26.4645,-82.1044,1.367,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T14:00:00Z,26.4645,-82.1044,1.27,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T15:00:00Z,26.4645,-82.1044,1.19,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T16:00:00Z,26.4645,-82.1044,1.161,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T17:00:00Z,26.4645,-82.1044,1.25,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T18:00:00Z,26.4645,-82.1044,1.396,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T19:00:00Z,26.4645,-82.1044,1.5,30.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T20:00:00Z,26.4645,-82.1044,1.6,30.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T21:00:00Z,26.4645,-82.1044,1.67,30.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T22:00:00Z,26.4645,-82.1044,1.7,30.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T23:00:00Z,26.4645,-82.1044,1.69,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T00:00:00Z,26.4645,-82.1044,1.65,30.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T01:00:00Z,26.4645,-82.1044,1.61,30.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T02:00:00Z,26.4645,-82.1044,1.57,30.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T03:00:00Z,26.4645,-82.1044,1.6,30.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T04:00:00Z,26.4645,-82.1044,1.63,30.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T05:00:00Z,26.4645,-82.1044,1.65,30.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T06:00:00Z,26.4645,-82.1044,1.709,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T07:00:00Z,26.4645,-82.1044,1.76,30.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T08:00:00Z,26.4645,-82.1044,1.79,30.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T09:00:00Z,26.4645,-82.1044,1.78,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T10:00:00Z,26.4645,-82.1044,1.76,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T11:00:00Z,26.4645,-82.1044,1.67,30.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T12:00:00Z,26.4645,-82.1044,1.574,30.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T13:00:00Z,26.4645,-82.1044,1.45,30.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T14:00:00Z,26.4645,-82.1044,1.348,30.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T15:00:00Z,26.4645,-82.1044,1.25,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T16:00:00Z,26.4645,-82.1044,1.19,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T17:00:00Z,26.4645,-82.1044,1.22,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T18:00:00Z,26.4645,-82.1044,1.302,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T19:00:00Z,26.4645,-82.1044,1.41,30.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T20:00:00Z,26.4645,-82.1044,1.503,30.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T21:00:00Z,26.4645,-82.1044,1.619,30.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T22:00:00Z,26.4645,-82.1044,1.69,30.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T23:00:00Z,26.4645,-82.1044,1.71,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T00:00:00Z,26.4645,-82.1044,1.72,30.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T01:00:00Z,26.4645,-82.1044,1.69,30.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T02:00:00Z,26.4645,-82.1044,1.655,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T03:00:00Z,26.4645,-82.1044,1.617,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T04:00:00Z,26.4645,-82.1044,1.62,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T05:00:00Z,26.4645,-82.1044,1.62,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T06:00:00Z,26.4645,-82.1044,1.65,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T07:00:00Z,26.4645,-82.1044,1.7,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T08:00:00Z,26.4645,-82.1044,1.761,32.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T09:00:00Z,26.4645,-82.1044,1.82,32.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T10:00:00Z,26.4645,-82.1044,1.82,32.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T11:00:00Z,26.4645,-82.1044,1.77,32.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T12:00:00Z,26.4645,-82.1044,1.71,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T13:00:00Z,26.4645,-82.1044,1.63,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T14:00:00Z,26.4645,-82.1044,1.52,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T15:00:00Z,26.4645,-82.1044,1.409,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T16:00:00Z,26.4645,-82.1044,1.3,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T17:00:00Z,26.4645,-82.1044,1.23,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T18:00:00Z,26.4645,-82.1044,1.26,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T19:00:00Z,26.4645,-82.1044,1.359,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T20:00:00Z,26.4645,-82.1044,1.48,33.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T21:00:00Z,26.4645,-82.1044,1.58,33.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T22:00:00Z,26.4645,-82.1044,1.67,33.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T23:00:00Z,26.4645,-82.1044,1.67,33.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T00:00:00Z,26.4645,-82.1044,1.67,33.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T01:00:00Z,26.4645,-82.1044,1.65,33.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T02:00:00Z,26.4645,-82.1044,1.61,33.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T03:00:00Z,26.4645,-82.1044,1.57,32.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T04:00:00Z,26.4645,-82.1044,1.53,32.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T05:00:00Z,26.4645,-82.1044,1.47,32.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T06:00:00Z,26.4645,-82.1044,1.411,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T07:00:00Z,26.4645,-82.1044,1.43,32.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T08:00:00Z,26.4645,-82.1044,1.51,32.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T09:00:00Z,26.4645,-82.1044,1.61,33.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T10:00:00Z,26.4645,-82.1044,1.68,33.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T11:00:00Z,26.4645,-82.1044,1.69,33.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T12:00:00Z,26.4645,-82.1044,1.67,33.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T13:00:00Z,26.4645,-82.1044,1.608,33.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T14:00:00Z,26.4645,-82.1044,1.519,33.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T15:00:00Z,26.4645,-82.1044,1.429,32.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T16:00:00Z,26.4645,-82.1044,1.36,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T17:00:00Z,26.4645,-82.1044,1.3,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T18:00:00Z,26.4645,-82.1044,1.25,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T19:00:00Z,26.4645,-82.1044,1.259,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T20:00:00Z,26.4645,-82.1044,1.36,32.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T21:00:00Z,26.4645,-82.1044,1.46,32.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T22:00:00Z,26.4645,-82.1044,1.57,32.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T23:00:00Z,26.4645,-82.1044,1.67,33.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T00:00:00Z,26.4645,-82.1044,1.75,32.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T01:00:00Z,26.4645,-82.1044,1.76,32.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T02:00:00Z,26.4645,-82.1044,1.71,32.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T03:00:00Z,26.4645,-82.1044,1.63,32.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T04:00:00Z,26.4645,-82.1044,1.54,32.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T05:00:00Z,26.4645,-82.1044,1.46,32.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T06:00:00Z,26.4645,-82.1044,1.39,32.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T07:00:00Z,26.4645,-82.1044,1.35,32.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T08:00:00Z,26.4645,-82.1044,1.36,32.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T09:00:00Z,26.4645,-82.1044,1.44,32.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T10:00:00Z,26.4645,-82.1044,1.53,32.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T11:00:00Z,26.4645,-82.1044,1.609,32.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T12:00:00Z,26.4645,-82.1044,1.65,32.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T13:00:00Z,26.4645,-82.1044,1.62,32.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T14:00:00Z,26.4645,-82.1044,1.59,32.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T15:00:00Z,26.4645,-82.1044,1.54,32.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T16:00:00Z,26.4645,-82.1044,1.462,32.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T17:00:00Z,26.4645,-82.1044,1.404,32.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T18:00:00Z,26.4645,-82.1044,1.33,32.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T19:00:00Z,26.4645,-82.1044,1.28,32.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T20:00:00Z,26.4645,-82.1044,1.247,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T21:00:00Z,26.4645,-82.1044,1.31,32.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T22:00:00Z,26.4645,-82.1044,1.443,32.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T23:00:00Z,26.4645,-82.1044,1.555,32.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T00:00:00Z,26.4645,-82.1044,1.65,32.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T01:00:00Z,26.4645,-82.1044,1.71,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T02:00:00Z,26.4645,-82.1044,1.73,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T03:00:00Z,26.4645,-82.1044,1.65,32.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T04:00:00Z,26.4645,-82.1044,1.57,32.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T05:00:00Z,26.4645,-82.1044,1.49,32.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T06:00:00Z,26.4645,-82.1044,1.381,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T07:00:00Z,26.4645,-82.1044,1.28,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T08:00:00Z,26.4645,-82.1044,1.195,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T09:00:00Z,26.4645,-82.1044,1.179,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T10:00:00Z,26.4645,-82.1044,1.25,32.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T11:00:00Z,26.4645,-82.1044,1.35,32.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T12:00:00Z,26.4645,-82.1044,1.457,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T13:00:00Z,26.4645,-82.1044,1.531,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T14:00:00Z,26.4645,-82.1044,1.59,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T15:00:00Z,26.4645,-82.1044,1.549,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T16:00:00Z,26.4645,-82.1044,1.496,31.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T17:00:00Z,26.4645,-82.1044,1.417,32.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T18:00:00Z,26.4645,-82.1044,1.32,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T19:00:00Z,26.4645,-82.1044,1.241,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T20:00:00Z,26.4645,-82.1044,1.199,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T21:00:00Z,26.4645,-82.1044,1.26,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T22:00:00Z,26.4645,-82.1044,1.377,31.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T23:00:00Z,26.4645,-82.1044,1.501,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T00:00:00Z,26.4645,-82.1044,1.618,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T01:00:00Z,26.4645,-82.1044,1.691,32.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T02:00:00Z,26.4645,-82.1044,1.701,32.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T03:00:00Z,26.4645,-82.1044,1.64,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T04:00:00Z,26.4645,-82.1044,1.577,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T05:00:00Z,26.4645,-82.1044,1.47,32.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T06:00:00Z,26.4645,-82.1044,1.383,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T07:00:00Z,26.4645,-82.1044,1.281,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T08:00:00Z,26.4645,-82.1044,1.179,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T09:00:00Z,26.4645,-82.1044,1.108,32.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T10:00:00Z,26.4645,-82.1044,1.09,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T11:00:00Z,26.4645,-82.1044,1.18,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T12:00:00Z,26.4645,-82.1044,1.328,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T13:00:00Z,26.4645,-82.1044,1.433,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T14:00:00Z,26.4645,-82.1044,1.52,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T15:00:00Z,26.4645,-82.1044,1.59,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T16:00:00Z,26.4645,-82.1044,1.57,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T17:00:00Z,26.4645,-82.1044,1.508,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T18:00:00Z,26.4645,-82.1044,1.41,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T19:00:00Z,26.4645,-82.1044,1.342,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T20:00:00Z,26.4645,-82.1044,1.32,32.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T21:00:00Z,26.4645,-82.1044,1.321,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T22:00:00Z,26.4645,-82.1044,1.39,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T23:00:00Z,26.4645,-82.1044,1.51,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T00:00:00Z,26.4645,-82.1044,1.658,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T01:00:00Z,26.4645,-82.1044,1.74,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T02:00:00Z,26.4645,-82.1044,1.788,32.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T03:00:00Z,26.4645,-82.1044,1.81,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T04:00:00Z,26.4645,-82.1044,1.791,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T05:00:00Z,26.4645,-82.1044,1.67,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T06:00:00Z,26.4645,-82.1044,1.53,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T07:00:00Z,26.4645,-82.1044,1.39,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T08:00:00Z,26.4645,-82.1044,1.268,32.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T09:00:00Z,26.4645,-82.1044,1.163,32.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T10:00:00Z,26.4645,-82.1044,1.093,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T11:00:00Z,26.4645,-82.1044,1.14,32.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T12:00:00Z,26.4645,-82.1044,1.304,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T13:00:00Z,26.4645,-82.1044,1.45,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T14:00:00Z,26.4645,-82.1044,1.55,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T15:00:00Z,26.4645,-82.1044,1.64,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T16:00:00Z,26.4645,-82.1044,1.72,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T17:00:00Z,26.4645,-82.1044,1.74,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T18:00:00Z,26.4645,-82.1044,1.69,31.81,1111122 