owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:00:00Z,26.4040,-81.8810,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:06:00Z,26.4040,-81.8810,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:12:00Z,26.4040,-81.8810,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:18:00Z,26.4040,-81.8810,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:24:00Z,26.4040,-81.8810,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:30:00Z,26.4040,-81.8810,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:36:00Z,26.4040,-81.8810,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:42:00Z,26.4040,-81.8810,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:48:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:54:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:00:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:06:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:12:00Z,26.4040,-81.8810,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:18:00Z,26.4040,-81.8810,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:24:00Z,26.4040,-81.8810,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:30:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:36:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:42:00Z,26.4040,-81.8810,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:48:00Z,26.4040,-81.8810,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:54:00Z,26.4040,-81.8810,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:00:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:06:00Z,26.4040,-81.8810,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:12:00Z,26.4040,-81.8810,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:18:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:24:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:30:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:36:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:42:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:48:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:54:00Z,26.4040,-81.8810,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:00:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:06:00Z,26.4040,-81.8810,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:12:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:18:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:24:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:30:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:36:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:42:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:48:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:54:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:00:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:06:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:12:00Z,26.4040,-81.8810,0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:18:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:24:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:30:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:36:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:42:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:48:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:54:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:00:00Z,26.4040,-81.8810,0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:06:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:12:00Z,26.4040,-81.8810,0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:18:00Z,26.4040,-81.8810,0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:24:00Z,26.4040,-81.8810,0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:30:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:36:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:42:00Z,26.4040,-81.8810,0.158,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:48:00Z,26.4040,-81.8810,0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:54:00Z,26.4040,-81.8810,0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:00:00Z,26.4040,-81.8810,0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:06:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:12:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:18:00Z,26.4040,-81.8810,0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:24:00Z,26.4040,-81.8810,0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:30:00Z,26.4040,-81.8810,0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:36:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:42:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:48:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:54:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:00:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:06:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:12:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:18:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:24:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:30:00Z,26.4040,-81.8810,0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:36:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:42:00Z,26.4040,-81.8810,0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:48:00Z,26.4040,-81.8810,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:54:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:00:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:06:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:12:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:18:00Z,26.4040,-81.8810,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:24:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:30:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:36:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:42:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:48:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:54:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:00:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:06:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:12:00Z,26.4040,-81.8810,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:18:00Z,26.4040,-81.8810,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:24:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:30:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:36:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:42:00Z,26.4040,-81.8810,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:48:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:54:00Z,26.4040,-81.8810,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:00:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:06:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:12:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:18:00Z,26.4040,-81.8810,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:24:00Z,26.4040,-81.8810,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:30:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:36:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:42:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:48:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:54:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:00:00Z,26.4040,-81.8810,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:06:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:12:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:18:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:24:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:30:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:36:00Z,26.4040,-81.8810,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:42:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:48:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:54:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:00:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:06:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:12:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:18:00Z,26.4040,-81.8810,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:24:00Z,26.4040,-81.8810,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:30:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:36:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:42:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:48:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:54:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:00:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:06:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:12:00Z,26.4040,-81.8810,0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:18:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:24:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:30:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:36:00Z,26.4040,-81.8810,0.158,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:42:00Z,26.4040,-81.8810,0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:48:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:54:00Z,26.4040,-81.8810,0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:00:00Z,26.4040,-81.8810,0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:06:00Z,26.4040,-81.8810,0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:12:00Z,26.4040,-81.8810,0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:18:00Z,26.4040,-81.8810,0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:24:00Z,26.4040,-81.8810,0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:30:00Z,26.4040,-81.8810,0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:36:00Z,26.4040,-81.8810,0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:42:00Z,26.4040,-81.8810,0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:48:00Z,26.4040,-81.8810,0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:54:00Z,26.4040,-81.8810,0.281,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:00:00Z,26.4040,-81.8810,0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:06:00Z,26.4040,-81.8810,0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:12:00Z,26.4040,-81.8810,0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:18:00Z,26.4040,-81.8810,0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:24:00Z,26.4040,-81.8810,0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:30:00Z,26.4040,-81.8810,0.325,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:36:00Z,26.4040,-81.8810,0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:42:00Z,26.4040,-81.8810,0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:48:00Z,26.4040,-81.8810,0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:54:00Z,26.4040,-81.8810,0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:00:00Z,26.4040,-81.8810,0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:06:00Z,26.4040,-81.8810,0.346,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:12:00Z,26.4040,-81.8810,0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:18:00Z,26.4040,-81.8810,0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:24:00Z,26.4040,-81.8810,0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:30:00Z,26.4040,-81.8810,0.363,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:36:00Z,26.4040,-81.8810,0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:42:00Z,26.4040,-81.8810,0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:48:00Z,26.4040,-81.8810,0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:54:00Z,26.4040,-81.8810,0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:00:00Z,26.4040,-81.8810,0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:06:00Z,26.4040,-81.8810,0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:12:00Z,26.4040,-81.8810,0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:18:00Z,26.4040,-81.8810,0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:24:00Z,26.4040,-81.8810,0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:30:00Z,26.4040,-81.8810,0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:36:00Z,26.4040,-81.8810,0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:42:00Z,26.4040,-81.8810,0.281,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:48:00Z,26.4040,-81.8810,0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:54:00Z,26.4040,-81.8810,0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:00:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:06:00Z,26.4040,-81.8810,0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:12:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:18:00Z,26.4040,-81.8810,0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:24:00Z,26.4040,-81.8810,0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:30:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:36:00Z,26.4040,-81.8810,0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:42:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:48:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:54:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:00:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:06:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:12:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:18:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:24:00Z,26.4040,-81.8810,0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:30:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:36:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:42:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:48:00Z,26.4040,-81.8810,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:54:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:00:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:06:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:12:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:18:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:24:00Z,26.4040,-81.8810,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:30:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:36:00Z,26.4040,-81.8810,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:42:00Z,26.4040,-81.8810,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:48:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:54:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:00:00Z,26.4040,-81.8810,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:06:00Z,26.4040,-81.8810,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:12:00Z,26.4040,-81.8810,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:18:00Z,26.4040,-81.8810,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:24:00Z,26.4040,-81.8810,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:30:00Z,26.4040,-81.8810,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:36:00Z,26.4040,-81.8810,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:42:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:48:00Z,26.4040,-81.8810,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:54:00Z,26.4040,-81.8810,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:00:00Z,26.4040,-81.8810,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:06:00Z,26.4040,-81.8810,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:12:00Z,26.4040,-81.8810,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:18:00Z,26.4040,-81.8810,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:24:00Z,26.4040,-81.8810,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:30:00Z,26.4040,-81.8810,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:36:00Z,26.4040,-81.8810,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:42:00Z,26.4040,-81.8810,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:48:00Z,26.4040,-81.8810,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:54:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:00:00Z,26.4040,-81.8810,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:06:00Z,26.4040,-81.8810,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:12:00Z,26.4040,-81.8810,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:18:00Z,26.4040,-81.8810,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:24:00Z,26.4040,-81.8810,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:30:00Z,26.4040,-81.8810,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:36:00Z,26.4040,-81.8810,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:42:00Z,26.4040,-81.8810,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:48:00Z,26.4040,-81.8810,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:54:00Z,26.4040,-81.8810,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:00:00Z,26.4040,-81.8810,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:06:00Z,26.4040,-81.8810,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:12:00Z,26.4040,-81.8810,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:18:00Z,26.4040,-81.8810,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:24:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:30:00Z,26.4040,-81.8810,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:36:00Z,26.4040,-81.8810,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:42:00Z,26.4040,-81.8810,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:48:00Z,26.4040,-81.8810,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:54:00Z,26.4040,-81.8810,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:00:00Z,26.4040,-81.8810,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:06:00Z,26.4040,-81.8810,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:12:00Z,26.4040,-81.8810,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:18:00Z,26.4040,-81.8810,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:24:00Z,26.4040,-81.8810,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:30:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:36:00Z,26.4040,-81.8810,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:42:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:48:00Z,26.4040,-81.8810,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:54:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:00:00Z,26.4040,-81.8810,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:06:00Z,26.4040,-81.8810,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:12:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:18:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:24:00Z,26.4040,-81.8810,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:30:00Z,26.4040,-81.8810,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:36:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:42:00Z,26.4040,-81.8810,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:48:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:54:00Z,26.4040,-81.8810,-0.136,1111122 