owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T00:45:00Z,29.7858,-84.8752,1.88,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T01:45:00Z,29.7858,-84.8752,1.95,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T02:45:00Z,29.7858,-84.8752,2.01,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T03:45:00Z,29.7858,-84.8752,2.04,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T04:45:00Z,29.7858,-84.8752,2.0,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T05:45:00Z,29.7858,-84.8752,1.92,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T06:45:00Z,29.7858,-84.8752,1.81,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T07:45:00Z,29.7858,-84.8752,1.7,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T08:45:00Z,29.7858,-84.8752,1.63,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T09:45:00Z,29.7858,-84.8752,1.53,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T10:45:00Z,29.7858,-84.8752,1.41,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T11:45:00Z,29.7858,-84.8752,1.35,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T12:45:00Z,29.7858,-84.8752,1.36,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T13:45:00Z,29.7858,-84.8752,1.38,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T14:45:00Z,29.7858,-84.8752,1.47,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T15:45:00Z,29.7858,-84.8752,1.63,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T16:45:00Z,29.7858,-84.8752,1.76,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T17:45:00Z,29.7858,-84.8752,1.83,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T18:45:00Z,29.7858,-84.8752,1.88,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T19:45:00Z,29.7858,-84.8752,1.94,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T20:45:00Z,29.7858,-84.8752,2.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T21:45:00Z,29.7858,-84.8752,1.98,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T22:45:00Z,29.7858,-84.8752,1.94,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-01T23:45:00Z,29.7858,-84.8752,1.9,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T00:45:00Z,29.7858,-84.8752,1.9,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T01:45:00Z,29.7858,-84.8752,1.94,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T02:45:00Z,29.7858,-84.8752,2.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T03:45:00Z,29.7858,-84.8752,2.08,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T04:45:00Z,29.7858,-84.8752,2.11,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T05:45:00Z,29.7858,-84.8752,2.06,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T06:45:00Z,29.7858,-84.8752,1.96,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T08:45:00Z,29.7858,-84.8752,1.77,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T09:45:00Z,29.7858,-84.8752,1.68,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T10:45:00Z,29.7858,-84.8752,1.59,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T11:45:00Z,29.7858,-84.8752,1.51,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T12:45:00Z,29.7858,-84.8752,1.44,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T13:45:00Z,29.7858,-84.8752,1.42,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T14:45:00Z,29.7858,-84.8752,1.49,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T15:45:00Z,29.7858,-84.8752,1.61,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T16:45:00Z,29.7858,-84.8752,1.75,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T17:45:00Z,29.7858,-84.8752,1.88,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T18:45:00Z,29.7858,-84.8752,1.97,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T19:45:00Z,29.7858,-84.8752,2.04,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T20:45:00Z,29.7858,-84.8752,2.07,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T21:45:00Z,29.7858,-84.8752,2.04,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T22:45:00Z,29.7858,-84.8752,1.96,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-02T23:45:00Z,29.7858,-84.8752,1.9,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T00:45:00Z,29.7858,-84.8752,1.89,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T01:45:00Z,29.7858,-84.8752,1.91,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T02:45:00Z,29.7858,-84.8752,1.97,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T03:45:00Z,29.7858,-84.8752,2.05,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T04:45:00Z,29.7858,-84.8752,2.1,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T05:45:00Z,29.7858,-84.8752,2.11,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T06:45:00Z,29.7858,-84.8752,2.07,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T07:45:00Z,29.7858,-84.8752,1.99,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T08:45:00Z,29.7858,-84.8752,1.89,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T09:45:00Z,29.7858,-84.8752,1.79,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T10:45:00Z,29.7858,-84.8752,1.67,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T11:45:00Z,29.7858,-84.8752,1.56,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T12:45:00Z,29.7858,-84.8752,1.49,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T13:45:00Z,29.7858,-84.8752,1.43,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T14:45:00Z,29.7858,-84.8752,1.45,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T16:45:00Z,29.7858,-84.8752,1.68,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T17:45:00Z,29.7858,-84.8752,1.86,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T19:45:00Z,29.7858,-84.8752,2.09,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T20:45:00Z,29.7858,-84.8752,2.16,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T21:45:00Z,29.7858,-84.8752,2.19,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T22:45:00Z,29.7858,-84.8752,2.16,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-03T23:45:00Z,29.7858,-84.8752,2.1,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T00:45:00Z,29.7858,-84.8752,2.04,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T01:45:00Z,29.7858,-84.8752,2.06,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T02:45:00Z,29.7858,-84.8752,2.1,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T03:45:00Z,29.7858,-84.8752,2.13,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T04:45:00Z,29.7858,-84.8752,2.2,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T05:45:00Z,29.7858,-84.8752,2.29,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T06:45:00Z,29.7858,-84.8752,2.32,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T08:45:00Z,29.7858,-84.8752,2.2,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T09:45:00Z,29.7858,-84.8752,2.07,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T10:45:00Z,29.7858,-84.8752,1.92,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T11:45:00Z,29.7858,-84.8752,1.83,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T12:45:00Z,29.7858,-84.8752,1.73,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T13:45:00Z,29.7858,-84.8752,1.65,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T14:45:00Z,29.7858,-84.8752,1.62,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T15:45:00Z,29.7858,-84.8752,1.63,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T16:45:00Z,29.7858,-84.8752,1.72,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T17:45:00Z,29.7858,-84.8752,1.88,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T18:45:00Z,29.7858,-84.8752,1.97,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T19:45:00Z,29.7858,-84.8752,2.16,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T20:45:00Z,29.7858,-84.8752,2.22,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T21:45:00Z,29.7858,-84.8752,2.21,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-04T22:45:00Z,29.7858,-84.8752,2.15,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T00:45:00Z,29.7858,-84.8752,1.95,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T01:45:00Z,29.7858,-84.8752,1.91,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T02:45:00Z,29.7858,-84.8752,1.91,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T03:45:00Z,29.7858,-84.8752,1.9,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T04:45:00Z,29.7858,-84.8752,1.9,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T05:45:00Z,29.7858,-84.8752,1.96,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T06:45:00Z,29.7858,-84.8752,2.01,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T07:45:00Z,29.7858,-84.8752,2.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T08:45:00Z,29.7858,-84.8752,1.94,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T09:45:00Z,29.7858,-84.8752,1.8,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T10:45:00Z,29.7858,-84.8752,1.68,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T11:45:00Z,29.7858,-84.8752,1.58,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T12:45:00Z,29.7858,-84.8752,1.51,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T13:45:00Z,29.7858,-84.8752,1.43,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T14:45:00Z,29.7858,-84.8752,1.35,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T15:45:00Z,29.7858,-84.8752,1.28,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T16:45:00Z,29.7858,-84.8752,1.26,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T17:45:00Z,29.7858,-84.8752,1.3,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T18:45:00Z,29.7858,-84.8752,1.45,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T19:45:00Z,29.7858,-84.8752,1.62,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T20:45:00Z,29.7858,-84.8752,1.77,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T22:45:00Z,29.7858,-84.8752,1.9,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-05T23:45:00Z,29.7858,-84.8752,1.88,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T00:45:00Z,29.7858,-84.8752,1.83,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T01:45:00Z,29.7858,-84.8752,1.78,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T02:45:00Z,29.7858,-84.8752,1.72,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T03:45:00Z,29.7858,-84.8752,1.66,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T04:45:00Z,29.7858,-84.8752,1.68,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T05:45:00Z,29.7858,-84.8752,1.78,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T06:45:00Z,29.7858,-84.8752,1.91,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T07:45:00Z,29.7858,-84.8752,1.96,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T08:45:00Z,29.7858,-84.8752,1.94,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T09:45:00Z,29.7858,-84.8752,1.89,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T10:45:00Z,29.7858,-84.8752,1.81,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T11:45:00Z,29.7858,-84.8752,1.7,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T12:45:00Z,29.7858,-84.8752,1.61,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T13:45:00Z,29.7858,-84.8752,1.52,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T14:45:00Z,29.7858,-84.8752,1.46,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T15:45:00Z,29.7858,-84.8752,1.39,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T16:45:00Z,29.7858,-84.8752,1.36,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T17:45:00Z,29.7858,-84.8752,1.39,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T18:45:00Z,29.7858,-84.8752,1.5,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T19:45:00Z,29.7858,-84.8752,10.5,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T20:45:00Z,29.7858,-84.8752,8.6,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T22:45:00Z,29.7858,-84.8752,6.6,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-06T23:45:00Z,29.7858,-84.8752,5.7,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T00:45:00Z,29.7858,-84.8752,7.4,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T02:45:00Z,29.7858,-84.8752,4.8,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T03:45:00Z,29.7858,-84.8752,4.2,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T04:45:00Z,29.7858,-84.8752,5.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T05:45:00Z,29.7858,-84.8752,6.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T06:45:00Z,29.7858,-84.8752,4.8,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T07:45:00Z,29.7858,-84.8752,5.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T08:45:00Z,29.7858,-84.8752,5.5,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T09:45:00Z,29.7858,-84.8752,6.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T10:45:00Z,29.7858,-84.8752,5.6,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T11:45:00Z,29.7858,-84.8752,5.1,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T12:45:00Z,29.7858,-84.8752,5.5,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T14:45:00Z,29.7858,-84.8752,5.6,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T15:45:00Z,29.7858,-84.8752,5.2,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T16:45:00Z,29.7858,-84.8752,5.4,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T17:45:00Z,29.7858,-84.8752,5.1,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T18:45:00Z,29.7858,-84.8752,6.2,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T19:45:00Z,29.7858,-84.8752,13.4,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T20:45:00Z,29.7858,-84.8752,13.9,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T21:45:00Z,29.7858,-84.8752,11.4,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T22:45:00Z,29.7858,-84.8752,10.1,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-07T23:45:00Z,29.7858,-84.8752,9.7,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T00:45:00Z,29.7858,-84.8752,6.4,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T01:45:00Z,29.7858,-84.8752,7.2,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T02:45:00Z,29.7858,-84.8752,10.7,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T03:45:00Z,29.7858,-84.8752,11.2,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T04:45:00Z,29.7858,-84.8752,15.3,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T06:45:00Z,29.7858,-84.8752,28.3,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T07:45:00Z,29.7858,-84.8752,45.5,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T08:45:00Z,29.7858,-84.8752,38.1,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T09:45:00Z,29.7858,-84.8752,35.9,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T10:45:00Z,29.7858,-84.8752,30.8,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T11:45:00Z,29.7858,-84.8752,52.6,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T12:45:00Z,29.7858,-84.8752,56.6,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T13:45:00Z,29.7858,-84.8752,78.4,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T14:45:00Z,29.7858,-84.8752,95.5,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T15:45:00Z,29.7858,-84.8752,36.2,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T16:45:00Z,29.7858,-84.8752,35.1,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T17:45:00Z,29.7858,-84.8752,34.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T18:45:00Z,29.7858,-84.8752,69.9,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T19:45:00Z,29.7858,-84.8752,49.3,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T20:45:00Z,29.7858,-84.8752,73.2,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T21:45:00Z,29.7858,-84.8752,92.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T22:45:00Z,29.7858,-84.8752,48.9,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-08T23:45:00Z,29.7858,-84.8752,36.8,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T00:45:00Z,29.7858,-84.8752,35.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T01:45:00Z,29.7858,-84.8752,41.6,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T02:45:00Z,29.7858,-84.8752,35.9,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T03:45:00Z,29.7858,-84.8752,32.6,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T04:45:00Z,29.7858,-84.8752,28.6,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T06:45:00Z,29.7858,-84.8752,39.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T07:45:00Z,29.7858,-84.8752,46.7,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T08:45:00Z,29.7858,-84.8752,45.8,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T09:45:00Z,29.7858,-84.8752,35.2,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T10:45:00Z,29.7858,-84.8752,31.8,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T11:45:00Z,29.7858,-84.8752,38.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T12:45:00Z,29.7858,-84.8752,43.4,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T13:45:00Z,29.7858,-84.8752,39.8,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T14:45:00Z,29.7858,-84.8752,37.5,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T15:45:00Z,29.7858,-84.8752,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T16:45:00Z,29.7858,-84.8752,33.5,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T17:45:00Z,29.7858,-84.8752,32.1,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T18:45:00Z,29.7858,-84.8752,33.8,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T19:45:00Z,29.7858,-84.8752,32.1,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T20:45:00Z,29.7858,-84.8752,37.4,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T21:45:00Z,29.7858,-84.8752,40.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T22:45:00Z,29.7858,-84.8752,32.2,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-09T23:45:00Z,29.7858,-84.8752,13.2,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T00:45:00Z,29.7858,-84.8752,8.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T01:45:00Z,29.7858,-84.8752,7.1,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T02:45:00Z,29.7858,-84.8752,9.1,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T03:45:00Z,29.7858,-84.8752,5.3,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T04:45:00Z,29.7858,-84.8752,4.7,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T05:45:00Z,29.7858,-84.8752,5.5,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T06:45:00Z,29.7858,-84.8752,5.6,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T07:45:00Z,29.7858,-84.8752,5.9,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T08:45:00Z,29.7858,-84.8752,8.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T09:45:00Z,29.7858,-84.8752,5.6,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T10:45:00Z,29.7858,-84.8752,5.2,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T11:45:00Z,29.7858,-84.8752,4.7,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T12:45:00Z,29.7858,-84.8752,5.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T13:45:00Z,29.7858,-84.8752,4.4,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T14:45:00Z,29.7858,-84.8752,5.5,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T15:45:00Z,29.7858,-84.8752,4.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T16:45:00Z,29.7858,-84.8752,4.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T17:45:00Z,29.7858,-84.8752,3.5,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T18:45:00Z,29.7858,-84.8752,5.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T19:45:00Z,29.7858,-84.8752,5.2,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T20:45:00Z,29.7858,-84.8752,9.4,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T21:45:00Z,29.7858,-84.8752,8.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T22:45:00Z,29.7858,-84.8752,7.5,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-10T23:45:00Z,29.7858,-84.8752,7.4,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T00:45:00Z,29.7858,-84.8752,6.7,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T01:45:00Z,29.7858,-84.8752,5.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T02:45:00Z,29.7858,-84.8752,6.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T03:45:00Z,29.7858,-84.8752,4.9,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T04:45:00Z,29.7858,-84.8752,7.1,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T05:45:00Z,29.7858,-84.8752,5.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T06:45:00Z,29.7858,-84.8752,6.6,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T07:45:00Z,29.7858,-84.8752,7.5,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T08:45:00Z,29.7858,-84.8752,6.7,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T09:45:00Z,29.7858,-84.8752,6.7,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T10:45:00Z,29.7858,-84.8752,7.2,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T11:45:00Z,29.7858,-84.8752,6.5,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T13:45:00Z,29.7858,-84.8752,7.5,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T14:45:00Z,29.7858,-84.8752,9.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T15:45:00Z,29.7858,-84.8752,6.2,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T16:45:00Z,29.7858,-84.8752,6.8,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T17:45:00Z,29.7858,-84.8752,4.2,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T18:45:00Z,29.7858,-84.8752,5.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T19:45:00Z,29.7858,-84.8752,4.8,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-01-11T20:45:00Z,29.7858,-84.8752,7.0,7.3,1111122 