owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-09-01T00:00:00Z,27.8903,-94.0367,1007.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T00:30:00Z,27.8903,-94.0367,1007.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T01:00:00Z,27.8903,-94.0367,1007.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T01:30:00Z,27.8903,-94.0367,1007.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T02:00:00Z,27.8903,-94.0367,1007.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T02:30:00Z,27.8903,-94.0367,1007.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T03:00:00Z,27.8903,-94.0367,1007.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T03:30:00Z,27.8903,-94.0367,1007.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T04:00:00Z,27.8903,-94.0367,1007.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T04:30:00Z,27.8903,-94.0367,1007.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T05:00:00Z,27.8903,-94.0367,1007.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T05:30:00Z,27.8903,-94.0367,1006.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T06:00:00Z,27.8903,-94.0367,1006.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T06:30:00Z,27.8903,-94.0367,1006.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T07:00:00Z,27.8903,-94.0367,1005.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T07:30:00Z,27.8903,-94.0367,1005.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T08:00:00Z,27.8903,-94.0367,1005.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T08:30:00Z,27.8903,-94.0367,1005.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T09:00:00Z,27.8903,-94.0367,1004.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T09:30:00Z,27.8903,-94.0367,1004.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T10:00:00Z,27.8903,-94.0367,1004.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T10:30:00Z,27.8903,-94.0367,1003.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T11:00:00Z,27.8903,-94.0367,1003.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T11:30:00Z,27.8903,-94.0367,1003.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T12:00:00Z,27.8903,-94.0367,1002.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T12:30:00Z,27.8903,-94.0367,1004.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T13:00:00Z,27.8903,-94.0367,1004.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T13:30:00Z,27.8903,-94.0367,1004.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T14:00:00Z,27.8903,-94.0367,1004.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T14:30:00Z,27.8903,-94.0367,1003.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T15:00:00Z,27.8903,-94.0367,1004.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T15:30:00Z,27.8903,-94.0367,1003.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T16:00:00Z,27.8903,-94.0367,1003.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T16:30:00Z,27.8903,-94.0367,1004.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T17:00:00Z,27.8903,-94.0367,1003.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T17:30:00Z,27.8903,-94.0367,1003.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T18:00:00Z,27.8903,-94.0367,1003.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T18:30:00Z,27.8903,-94.0367,1002.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T19:00:00Z,27.8903,-94.0367,1002.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T19:30:00Z,27.8903,-94.0367,1002.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T20:00:00Z,27.8903,-94.0367,1001.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T20:30:00Z,27.8903,-94.0367,1001.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T21:00:00Z,27.8903,-94.0367,1001.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T21:30:00Z,27.8903,-94.0367,1002.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T22:00:00Z,27.8903,-94.0367,1002.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T22:30:00Z,27.8903,-94.0367,1002.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T23:00:00Z,27.8903,-94.0367,1002.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-01T23:30:00Z,27.8903,-94.0367,1002.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T00:00:00Z,27.8903,-94.0367,1002.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T00:30:00Z,27.8903,-94.0367,1002.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T01:00:00Z,27.8903,-94.0367,1002.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T01:30:00Z,27.8903,-94.0367,1003.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T02:00:00Z,27.8903,-94.0367,1003.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T02:30:00Z,27.8903,-94.0367,1003.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T03:00:00Z,27.8903,-94.0367,1004.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T03:30:00Z,27.8903,-94.0367,1004.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T04:00:00Z,27.8903,-94.0367,1004.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T04:30:00Z,27.8903,-94.0367,1004.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T05:00:00Z,27.8903,-94.0367,1005.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T05:30:00Z,27.8903,-94.0367,1004.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T06:00:00Z,27.8903,-94.0367,1004.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T06:30:00Z,27.8903,-94.0367,1004.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T07:00:00Z,27.8903,-94.0367,1004.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T07:30:00Z,27.8903,-94.0367,1004.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T08:00:00Z,27.8903,-94.0367,1004.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T08:30:00Z,27.8903,-94.0367,1004.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T09:00:00Z,27.8903,-94.0367,1004.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T09:30:00Z,27.8903,-94.0367,1004.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T10:00:00Z,27.8903,-94.0367,1005.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T10:30:00Z,27.8903,-94.0367,1005.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T11:00:00Z,27.8903,-94.0367,1005.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T11:30:00Z,27.8903,-94.0367,1006.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T12:00:00Z,27.8903,-94.0367,1006.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T12:30:00Z,27.8903,-94.0367,1006.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T13:00:00Z,27.8903,-94.0367,1006.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T13:30:00Z,27.8903,-94.0367,1007.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T14:00:00Z,27.8903,-94.0367,1007.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T14:30:00Z,27.8903,-94.0367,1007.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T15:00:00Z,27.8903,-94.0367,1007.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T15:30:00Z,27.8903,-94.0367,1008.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T16:00:00Z,27.8903,-94.0367,1008.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T16:30:00Z,27.8903,-94.0367,1008.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T17:00:00Z,27.8903,-94.0367,1008.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T17:30:00Z,27.8903,-94.0367,1008.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T18:00:00Z,27.8903,-94.0367,1008.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T18:30:00Z,27.8903,-94.0367,1007.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T19:00:00Z,27.8903,-94.0367,1007.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T19:30:00Z,27.8903,-94.0367,1007.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T20:00:00Z,27.8903,-94.0367,1007.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T20:30:00Z,27.8903,-94.0367,1007.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T21:00:00Z,27.8903,-94.0367,1007.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T21:30:00Z,27.8903,-94.0367,1007.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T22:00:00Z,27.8903,-94.0367,1006.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T22:30:00Z,27.8903,-94.0367,1006.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T23:00:00Z,27.8903,-94.0367,1006.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-02T23:30:00Z,27.8903,-94.0367,1006.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T00:00:00Z,27.8903,-94.0367,1006.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T00:30:00Z,27.8903,-94.0367,1006.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T01:00:00Z,27.8903,-94.0367,1006.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T01:30:00Z,27.8903,-94.0367,1007.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T02:00:00Z,27.8903,-94.0367,1007.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T02:30:00Z,27.8903,-94.0367,1007.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T03:00:00Z,27.8903,-94.0367,1008.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T03:30:00Z,27.8903,-94.0367,1008.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T04:00:00Z,27.8903,-94.0367,1008.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T04:30:00Z,27.8903,-94.0367,1008.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T05:00:00Z,27.8903,-94.0367,1008.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T05:30:00Z,27.8903,-94.0367,1007.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T06:00:00Z,27.8903,-94.0367,1008.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T06:30:00Z,27.8903,-94.0367,1007.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T07:00:00Z,27.8903,-94.0367,1007.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T07:30:00Z,27.8903,-94.0367,1007.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T08:00:00Z,27.8903,-94.0367,1007.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T08:30:00Z,27.8903,-94.0367,1007.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T09:00:00Z,27.8903,-94.0367,1007.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T09:30:00Z,27.8903,-94.0367,1007.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T10:00:00Z,27.8903,-94.0367,1007.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T10:30:00Z,27.8903,-94.0367,1007.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T11:00:00Z,27.8903,-94.0367,1007.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T11:30:00Z,27.8903,-94.0367,1008.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T12:00:00Z,27.8903,-94.0367,1008.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T12:30:00Z,27.8903,-94.0367,1008.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T13:00:00Z,27.8903,-94.0367,1008.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T13:30:00Z,27.8903,-94.0367,1008.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T14:00:00Z,27.8903,-94.0367,1008.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T14:30:00Z,27.8903,-94.0367,1008.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T15:00:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T15:30:00Z,27.8903,-94.0367,1009.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T16:00:00Z,27.8903,-94.0367,1009.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T16:30:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T17:00:00Z,27.8903,-94.0367,1009.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T17:30:00Z,27.8903,-94.0367,1009.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T18:00:00Z,27.8903,-94.0367,1008.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T18:30:00Z,27.8903,-94.0367,1008.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T19:00:00Z,27.8903,-94.0367,1008.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T19:30:00Z,27.8903,-94.0367,1008.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T20:00:00Z,27.8903,-94.0367,1007.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T20:30:00Z,27.8903,-94.0367,1007.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T21:00:00Z,27.8903,-94.0367,1007.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T21:30:00Z,27.8903,-94.0367,1007.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T22:00:00Z,27.8903,-94.0367,1007.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T22:30:00Z,27.8903,-94.0367,1006.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T23:00:00Z,27.8903,-94.0367,1006.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-03T23:30:00Z,27.8903,-94.0367,1006.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T00:00:00Z,27.8903,-94.0367,1006.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T00:30:00Z,27.8903,-94.0367,1006.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T01:00:00Z,27.8903,-94.0367,1006.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T01:30:00Z,27.8903,-94.0367,1007.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T02:00:00Z,27.8903,-94.0367,1007.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T02:30:00Z,27.8903,-94.0367,1007.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T03:00:00Z,27.8903,-94.0367,1007.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T03:30:00Z,27.8903,-94.0367,1008.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T04:00:00Z,27.8903,-94.0367,1008.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T04:30:00Z,27.8903,-94.0367,1008.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T05:00:00Z,27.8903,-94.0367,1008.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T05:30:00Z,27.8903,-94.0367,1008.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T06:00:00Z,27.8903,-94.0367,1008.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T06:30:00Z,27.8903,-94.0367,1008.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T07:00:00Z,27.8903,-94.0367,1008.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T07:30:00Z,27.8903,-94.0367,1008.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T08:00:00Z,27.8903,-94.0367,1008.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T08:30:00Z,27.8903,-94.0367,1008.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T09:00:00Z,27.8903,-94.0367,1008.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T09:30:00Z,27.8903,-94.0367,1008.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T10:00:00Z,27.8903,-94.0367,1008.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T10:30:00Z,27.8903,-94.0367,1008.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T11:00:00Z,27.8903,-94.0367,1008.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T11:30:00Z,27.8903,-94.0367,1008.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T12:00:00Z,27.8903,-94.0367,1008.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T12:30:00Z,27.8903,-94.0367,1008.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T13:00:00Z,27.8903,-94.0367,1008.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T13:30:00Z,27.8903,-94.0367,1008.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T14:00:00Z,27.8903,-94.0367,1009.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T14:30:00Z,27.8903,-94.0367,1009.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T15:00:00Z,27.8903,-94.0367,1010.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T15:30:00Z,27.8903,-94.0367,1010.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T16:00:00Z,27.8903,-94.0367,1010.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T16:30:00Z,27.8903,-94.0367,1010.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T17:00:00Z,27.8903,-94.0367,1010.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T17:30:00Z,27.8903,-94.0367,1009.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T18:00:00Z,27.8903,-94.0367,1009.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T18:30:00Z,27.8903,-94.0367,1008.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T19:00:00Z,27.8903,-94.0367,1008.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T19:30:00Z,27.8903,-94.0367,1008.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T20:00:00Z,27.8903,-94.0367,1007.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T20:30:00Z,27.8903,-94.0367,1007.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T21:00:00Z,27.8903,-94.0367,1007.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T21:30:00Z,27.8903,-94.0367,1007.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T22:00:00Z,27.8903,-94.0367,1007.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T22:30:00Z,27.8903,-94.0367,1007.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T23:00:00Z,27.8903,-94.0367,1007.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-04T23:30:00Z,27.8903,-94.0367,1007.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T00:00:00Z,27.8903,-94.0367,1007.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T00:30:00Z,27.8903,-94.0367,1007.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T01:00:00Z,27.8903,-94.0367,1008.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T01:30:00Z,27.8903,-94.0367,1008.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T02:00:00Z,27.8903,-94.0367,1008.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T02:30:00Z,27.8903,-94.0367,1008.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T03:00:00Z,27.8903,-94.0367,1008.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T03:30:00Z,27.8903,-94.0367,1009.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T04:00:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T04:30:00Z,27.8903,-94.0367,1009.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T05:00:00Z,27.8903,-94.0367,1009.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T05:30:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T06:00:00Z,27.8903,-94.0367,1009.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T06:30:00Z,27.8903,-94.0367,1009.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T07:00:00Z,27.8903,-94.0367,1009.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T07:30:00Z,27.8903,-94.0367,1009.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T08:00:00Z,27.8903,-94.0367,1009.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T08:30:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T09:00:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T09:30:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T10:00:00Z,27.8903,-94.0367,1009.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T10:30:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T11:00:00Z,27.8903,-94.0367,1009.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T11:30:00Z,27.8903,-94.0367,1009.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T12:00:00Z,27.8903,-94.0367,1010.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T12:30:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T13:00:00Z,27.8903,-94.0367,1010.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T13:30:00Z,27.8903,-94.0367,1010.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T14:00:00Z,27.8903,-94.0367,1011.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T14:30:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T15:00:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T15:30:00Z,27.8903,-94.0367,1011.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T16:00:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T16:30:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T17:00:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T17:30:00Z,27.8903,-94.0367,1011.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T18:00:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T18:30:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T19:00:00Z,27.8903,-94.0367,1011.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T19:30:00Z,27.8903,-94.0367,1010.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T20:00:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T20:30:00Z,27.8903,-94.0367,1010.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T21:00:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T21:30:00Z,27.8903,-94.0367,1010.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T22:00:00Z,27.8903,-94.0367,1010.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T22:30:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T23:00:00Z,27.8903,-94.0367,1010.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-05T23:30:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T00:00:00Z,27.8903,-94.0367,1010.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T00:30:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T01:00:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T01:30:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T02:00:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T02:30:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T03:00:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T03:30:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T04:00:00Z,27.8903,-94.0367,1012.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T04:30:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T05:00:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T05:30:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T06:00:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T06:30:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T07:00:00Z,27.8903,-94.0367,1012.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T07:30:00Z,27.8903,-94.0367,1012.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T08:00:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T08:30:00Z,27.8903,-94.0367,1011.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T09:00:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T09:30:00Z,27.8903,-94.0367,1011.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T10:00:00Z,27.8903,-94.0367,1011.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T10:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T11:00:00Z,27.8903,-94.0367,1012.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T11:30:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T12:00:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T12:30:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T13:00:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T13:30:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T14:00:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T14:30:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T15:00:00Z,27.8903,-94.0367,1014.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T15:30:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T16:00:00Z,27.8903,-94.0367,1014.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T16:30:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T17:00:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T17:30:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T18:00:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-09-06T18:30:00Z,27.8903,-94.0367,1014.16,11111222 