owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T00:00:00Z,26.4345,-81.9647,2.623,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T01:00:00Z,26.4345,-81.9647,2.744,33.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T02:00:00Z,26.4345,-81.9647,2.918,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T03:00:00Z,26.4345,-81.9647,3.042,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T04:00:00Z,26.4345,-81.9647,3.056,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T05:00:00Z,26.4345,-81.9647,3.045,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T06:00:00Z,26.4345,-81.9647,2.899,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T07:00:00Z,26.4345,-81.9647,2.712,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T08:00:00Z,26.4345,-81.9647,2.449,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T09:00:00Z,26.4345,-81.9647,2.194,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T10:00:00Z,26.4345,-81.9647,1.929,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T11:00:00Z,26.4345,-81.9647,1.725,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T12:00:00Z,26.4345,-81.9647,1.732,33.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T13:00:00Z,26.4345,-81.9647,1.917,33.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T14:00:00Z,26.4345,-81.9647,2.242,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T15:00:00Z,26.4345,-81.9647,2.385,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T16:00:00Z,26.4345,-81.9647,2.555,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T17:00:00Z,26.4345,-81.9647,2.763,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T18:00:00Z,26.4345,-81.9647,2.846,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T19:00:00Z,26.4345,-81.9647,2.776,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T20:00:00Z,26.4345,-81.9647,2.619,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T21:00:00Z,26.4345,-81.9647,2.406,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T22:00:00Z,26.4345,-81.9647,2.329,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T23:00:00Z,26.4345,-81.9647,2.173,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T00:00:00Z,26.4345,-81.9647,2.174,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T01:00:00Z,26.4345,-81.9647,2.346,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T02:00:00Z,26.4345,-81.9647,2.521,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T03:00:00Z,26.4345,-81.9647,2.62,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T04:00:00Z,26.4345,-81.9647,2.7,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T05:00:00Z,26.4345,-81.9647,2.748,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T06:00:00Z,26.4345,-81.9647,2.671,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T07:00:00Z,26.4345,-81.9647,2.611,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T08:00:00Z,26.4345,-81.9647,2.414,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T09:00:00Z,26.4345,-81.9647,2.085,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T10:00:00Z,26.4345,-81.9647,1.815,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T11:00:00Z,26.4345,-81.9647,1.617,32.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T12:00:00Z,26.4345,-81.9647,1.49,31.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T13:00:00Z,26.4345,-81.9647,1.512,31.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T14:00:00Z,26.4345,-81.9647,1.637,30.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T15:00:00Z,26.4345,-81.9647,1.939,30.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T16:00:00Z,26.4345,-81.9647,2.167,30.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T17:00:00Z,26.4345,-81.9647,2.326,30.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T18:00:00Z,26.4345,-81.9647,2.459,31.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T19:00:00Z,26.4345,-81.9647,2.473,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T20:00:00Z,26.4345,-81.9647,2.475,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T21:00:00Z,26.4345,-81.9647,2.409,32.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T22:00:00Z,26.4345,-81.9647,2.332,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T23:00:00Z,26.4345,-81.9647,2.326,32.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T00:00:00Z,26.4345,-81.9647,2.285,32.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T01:00:00Z,26.4345,-81.9647,2.304,32.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T02:00:00Z,26.4345,-81.9647,2.433,32.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T03:00:00Z,26.4345,-81.9647,2.58,32.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T04:00:00Z,26.4345,-81.9647,2.757,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T05:00:00Z,26.4345,-81.9647,2.85,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T06:00:00Z,26.4345,-81.9647,2.82,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T07:00:00Z,26.4345,-81.9647,2.739,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T08:00:00Z,26.4345,-81.9647,2.666,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T09:00:00Z,26.4345,-81.9647,2.451,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T10:00:00Z,26.4345,-81.9647,2.21,33.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T11:00:00Z,26.4345,-81.9647,2.011,32.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T12:00:00Z,26.4345,-81.9647,1.822,32.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T13:00:00Z,26.4345,-81.9647,1.709,31.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T14:00:00Z,26.4345,-81.9647,1.851,31.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T15:00:00Z,26.4345,-81.9647,2.067,31.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T16:00:00Z,26.4345,-81.9647,2.223,31.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T17:00:00Z,26.4345,-81.9647,2.346,32.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T18:00:00Z,26.4345,-81.9647,2.468,32.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T19:00:00Z,26.4345,-81.9647,2.569,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T20:00:00Z,26.4345,-81.9647,2.564,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T21:00:00Z,26.4345,-81.9647,2.465,33.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T22:00:00Z,26.4345,-81.9647,2.374,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T23:00:00Z,26.4345,-81.9647,2.276,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T00:00:00Z,26.4345,-81.9647,2.218,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T01:00:00Z,26.4345,-81.9647,2.163,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T02:00:00Z,26.4345,-81.9647,2.317,32.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T03:00:00Z,26.4345,-81.9647,2.422,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T04:00:00Z,26.4345,-81.9647,2.578,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T05:00:00Z,26.4345,-81.9647,2.711,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T06:00:00Z,26.4345,-81.9647,2.721,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T07:00:00Z,26.4345,-81.9647,2.753,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T08:00:00Z,26.4345,-81.9647,2.749,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T09:00:00Z,26.4345,-81.9647,2.642,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T10:00:00Z,26.4345,-81.9647,2.383,33.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T11:00:00Z,26.4345,-81.9647,2.198,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T12:00:00Z,26.4345,-81.9647,2.045,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T13:00:00Z,26.4345,-81.9647,1.902,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T14:00:00Z,26.4345,-81.9647,1.891,32.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T15:00:00Z,26.4345,-81.9647,2.026,31.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T16:00:00Z,26.4345,-81.9647,2.252,31.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T17:00:00Z,26.4345,-81.9647,2.412,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T18:00:00Z,26.4345,-81.9647,2.541,33.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T19:00:00Z,26.4345,-81.9647,2.65,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T20:00:00Z,26.4345,-81.9647,2.695,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T21:00:00Z,26.4345,-81.9647,2.708,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T22:00:00Z,26.4345,-81.9647,2.566,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T23:00:00Z,26.4345,-81.9647,2.448,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T00:00:00Z,26.4345,-81.9647,2.357,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T01:00:00Z,26.4345,-81.9647,2.301,33.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T02:00:00Z,26.4345,-81.9647,2.206,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T03:00:00Z,26.4345,-81.9647,2.254,32.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T04:00:00Z,26.4345,-81.9647,2.385,32.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T05:00:00Z,26.4345,-81.9647,2.55,33.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T06:00:00Z,26.4345,-81.9647,2.65,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T07:00:00Z,26.4345,-81.9647,2.71,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T08:00:00Z,26.4345,-81.9647,2.727,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T09:00:00Z,26.4345,-81.9647,2.697,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T10:00:00Z,26.4345,-81.9647,2.601,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T11:00:00Z,26.4345,-81.9647,2.41,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T12:00:00Z,26.4345,-81.9647,2.261,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T13:00:00Z,26.4345,-81.9647,2.125,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T14:00:00Z,26.4345,-81.9647,1.924,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T15:00:00Z,26.4345,-81.9647,1.948,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T16:00:00Z,26.4345,-81.9647,2.109,32.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T17:00:00Z,26.4345,-81.9647,2.251,32.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T18:00:00Z,26.4345,-81.9647,2.387,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T19:00:00Z,26.4345,-81.9647,2.47,33.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T20:00:00Z,26.4345,-81.9647,2.515,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T21:00:00Z,26.4345,-81.9647,2.53,33.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T22:00:00Z,26.4345,-81.9647,2.491,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T23:00:00Z,26.4345,-81.9647,2.384,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T00:00:00Z,26.4345,-81.9647,2.233,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T01:00:00Z,26.4345,-81.9647,2.124,32.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T02:00:00Z,26.4345,-81.9647,2.103,31.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T03:00:00Z,26.4345,-81.9647,2.078,31.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T04:00:00Z,26.4345,-81.9647,2.078,31.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T05:00:00Z,26.4345,-81.9647,2.181,30.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T06:00:00Z,26.4345,-81.9647,2.293,31.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T07:00:00Z,26.4345,-81.9647,2.385,31.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T08:00:00Z,26.4345,-81.9647,2.455,31.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T09:00:00Z,26.4345,-81.9647,2.495,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T10:00:00Z,26.4345,-81.9647,2.487,32.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T11:00:00Z,26.4345,-81.9647,2.418,32.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T12:00:00Z,26.4345,-81.9647,2.336,32.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T13:00:00Z,26.4345,-81.9647,2.255,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T14:00:00Z,26.4345,-81.9647,2.148,31.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T15:00:00Z,26.4345,-81.9647,2.11,31.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T16:00:00Z,26.4345,-81.9647,2.142,31.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T17:00:00Z,26.4345,-81.9647,2.227,31.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T18:00:00Z,26.4345,-81.9647,2.343,32.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T19:00:00Z,26.4345,-81.9647,2.485,32.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T20:00:00Z,26.4345,-81.9647,2.546,32.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T21:00:00Z,26.4345,-81.9647,2.609,33.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T22:00:00Z,26.4345,-81.9647,2.609,33.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T23:00:00Z,26.4345,-81.9647,2.555,33.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T00:00:00Z,26.4345,-81.9647,2.45,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T01:00:00Z,26.4345,-81.9647,2.324,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T02:00:00Z,26.4345,-81.9647,2.172,33.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T03:00:00Z,26.4345,-81.9647,2.124,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T04:00:00Z,26.4345,-81.9647,2.124,31.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T05:00:00Z,26.4345,-81.9647,2.122,32.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T06:00:00Z,26.4345,-81.9647,2.173,32.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T07:00:00Z,26.4345,-81.9647,2.231,32.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T08:00:00Z,26.4345,-81.9647,2.34,32.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T09:00:00Z,26.4345,-81.9647,2.396,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T10:00:00Z,26.4345,-81.9647,2.443,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T11:00:00Z,26.4345,-81.9647,2.46,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T12:00:00Z,26.4345,-81.9647,2.431,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T13:00:00Z,26.4345,-81.9647,2.372,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T14:00:00Z,26.4345,-81.9647,2.348,33.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T15:00:00Z,26.4345,-81.9647,2.296,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T16:00:00Z,26.4345,-81.9647,2.297,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T17:00:00Z,26.4345,-81.9647,2.339,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T18:00:00Z,26.4345,-81.9647,2.403,32.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T19:00:00Z,26.4345,-81.9647,2.564,33.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T20:00:00Z,26.4345,-81.9647,2.687,33.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T21:00:00Z,26.4345,-81.9647,2.717,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T22:00:00Z,26.4345,-81.9647,2.732,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T23:00:00Z,26.4345,-81.9647,2.741,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T00:00:00Z,26.4345,-81.9647,2.673,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T01:00:00Z,26.4345,-81.9647,2.576,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T02:00:00Z,26.4345,-81.9647,2.423,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T03:00:00Z,26.4345,-81.9647,2.316,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T04:00:00Z,26.4345,-81.9647,2.196,33.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T05:00:00Z,26.4345,-81.9647,2.077,32.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T06:00:00Z,26.4345,-81.9647,2.04,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T07:00:00Z,26.4345,-81.9647,2.17,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T08:00:00Z,26.4345,-81.9647,2.269,33.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T09:00:00Z,26.4345,-81.9647,2.349,33.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T10:00:00Z,26.4345,-81.9647,2.414,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T11:00:00Z,26.4345,-81.9647,2.471,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T12:00:00Z,26.4345,-81.9647,2.543,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T13:00:00Z,26.4345,-81.9647,2.505,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T14:00:00Z,26.4345,-81.9647,2.482,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T15:00:00Z,26.4345,-81.9647,2.479,33.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T16:00:00Z,26.4345,-81.9647,2.518,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T17:00:00Z,26.4345,-81.9647,2.499,33.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T18:00:00Z,26.4345,-81.9647,2.481,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T19:00:00Z,26.4345,-81.9647,2.516,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T20:00:00Z,26.4345,-81.9647,2.659,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T21:00:00Z,26.4345,-81.9647,2.769,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T22:00:00Z,26.4345,-81.9647,2.794,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T23:00:00Z,26.4345,-81.9647,2.785,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T00:00:00Z,26.4345,-81.9647,2.765,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T01:00:00Z,26.4345,-81.9647,2.658,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T02:00:00Z,26.4345,-81.9647,2.503,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T03:00:00Z,26.4345,-81.9647,2.43,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T04:00:00Z,26.4345,-81.9647,2.268,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T05:00:00Z,26.4345,-81.9647,2.118,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T06:00:00Z,26.4345,-81.9647,2.012,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T07:00:00Z,26.4345,-81.9647,1.85,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T08:00:00Z,26.4345,-81.9647,1.861,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T09:00:00Z,26.4345,-81.9647,2.043,32.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T10:00:00Z,26.4345,-81.9647,2.095,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T11:00:00Z,26.4345,-81.9647,2.068,32.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T12:00:00Z,26.4345,-81.9647,2.131,32.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T13:00:00Z,26.4345,-81.9647,2.171,32.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T14:00:00Z,26.4345,-81.9647,2.222,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T15:00:00Z,26.4345,-81.9647,2.248,32.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T16:00:00Z,26.4345,-81.9647,2.275,32.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T17:00:00Z,26.4345,-81.9647,2.221,32.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T18:00:00Z,26.4345,-81.9647,2.198,32.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T19:00:00Z,26.4345,-81.9647,2.256,32.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T20:00:00Z,26.4345,-81.9647,2.234,32.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T21:00:00Z,26.4345,-81.9647,2.382,32.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T22:00:00Z,26.4345,-81.9647,2.461,32.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T23:00:00Z,26.4345,-81.9647,2.521,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T00:00:00Z,26.4345,-81.9647,2.539,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T01:00:00Z,26.4345,-81.9647,2.485,32.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T02:00:00Z,26.4345,-81.9647,2.452,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T03:00:00Z,26.4345,-81.9647,2.336,33.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T04:00:00Z,26.4345,-81.9647,2.21,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T05:00:00Z,26.4345,-81.9647,2.116,32.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T06:00:00Z,26.4345,-81.9647,1.896,31.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T07:00:00Z,26.4345,-81.9647,1.73,31.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T08:00:00Z,26.4345,-81.9647,1.685,30.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T09:00:00Z,26.4345,-81.9647,1.731,31.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T10:00:00Z,26.4345,-81.9647,1.796,31.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T11:00:00Z,26.4345,-81.9647,1.898,31.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T12:00:00Z,26.4345,-81.9647,1.969,30.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T13:00:00Z,26.4345,-81.9647,2.095,31.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T14:00:00Z,26.4345,-81.9647,2.105,30.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T15:00:00Z,26.4345,-81.9647,2.135,30.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T16:00:00Z,26.4345,-81.9647,2.146,30.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T17:00:00Z,26.4345,-81.9647,2.202,30.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T18:00:00Z,26.4345,-81.9647,2.13,31.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T19:00:00Z,26.4345,-81.9647,2.105,31.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T20:00:00Z,26.4345,-81.9647,2.151,31.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T21:00:00Z,26.4345,-81.9647,2.26,31.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T22:00:00Z,26.4345,-81.9647,2.342,31.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T23:00:00Z,26.4345,-81.9647,2.493,31.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T00:00:00Z,26.4345,-81.9647,2.556,32.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T01:00:00Z,26.4345,-81.9647,2.517,32.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T02:00:00Z,26.4345,-81.9647,2.477,32.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T03:00:00Z,26.4345,-81.9647,2.414,32.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T04:00:00Z,26.4345,-81.9647,2.272,31.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T05:00:00Z,26.4345,-81.9647,2.064,32.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T06:00:00Z,26.4345,-81.9647,1.913,31.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T07:00:00Z,26.4345,-81.9647,1.803,30.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T08:00:00Z,26.4345,-81.9647,1.696,31.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T09:00:00Z,26.4345,-81.9647,1.719,31.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T10:00:00Z,26.4345,-81.9647,1.808,32.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T11:00:00Z,26.4345,-81.9647,1.932,32.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T12:00:00Z,26.4345,-81.9647,2.051,31.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T13:00:00Z,26.4345,-81.9647,2.153,31.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T14:00:00Z,26.4345,-81.9647,2.261,31.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T15:00:00Z,26.4345,-81.9647,2.369,32.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T16:00:00Z,26.4345,-81.9647,2.488,33.14,1111122 