owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-11-01T00:00:00Z,30.3085,-88.1395,2.62,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T00:30:00Z,30.3085,-88.1395,2.648,25.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T01:00:00Z,30.3085,-88.1395,2.683,25.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T01:30:00Z,30.3085,-88.1395,2.72,25.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T02:00:00Z,30.3085,-88.1395,2.755,26.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T02:30:00Z,30.3085,-88.1395,2.774,26.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T03:00:00Z,30.3085,-88.1395,2.798,26.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T03:30:00Z,30.3085,-88.1395,2.82,26.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T04:00:00Z,30.3085,-88.1395,2.832,26.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T04:30:00Z,30.3085,-88.1395,2.834,27.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T05:00:00Z,30.3085,-88.1395,2.84,27.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T05:30:00Z,30.3085,-88.1395,2.83,27.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T06:00:00Z,30.3085,-88.1395,2.814,27.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T06:30:00Z,30.3085,-88.1395,2.797,28.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T07:00:00Z,30.3085,-88.1395,2.773,28.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T07:30:00Z,30.3085,-88.1395,2.744,28.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T08:00:00Z,30.3085,-88.1395,2.716,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T08:30:00Z,30.3085,-88.1395,2.677,25.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T09:00:00Z,30.3085,-88.1395,2.641,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T09:30:00Z,30.3085,-88.1395,2.602,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T10:00:00Z,30.3085,-88.1395,2.564,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T10:30:00Z,30.3085,-88.1395,2.521,25.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T11:00:00Z,30.3085,-88.1395,2.484,25.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T11:30:00Z,30.3085,-88.1395,2.445,25.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T12:00:00Z,30.3085,-88.1395,2.421,25.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T12:30:00Z,30.3085,-88.1395,2.39,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T13:00:00Z,30.3085,-88.1395,2.366,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T13:30:00Z,30.3085,-88.1395,2.344,25.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T14:00:00Z,30.3085,-88.1395,2.323,25.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T14:30:00Z,30.3085,-88.1395,2.306,25.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T15:00:00Z,30.3085,-88.1395,2.291,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T15:30:00Z,30.3085,-88.1395,2.286,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T16:00:00Z,30.3085,-88.1395,2.276,24.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T16:30:00Z,30.3085,-88.1395,2.271,24.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T17:00:00Z,30.3085,-88.1395,2.27,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T17:30:00Z,30.3085,-88.1395,2.273,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T18:00:00Z,30.3085,-88.1395,2.285,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T18:30:00Z,30.3085,-88.1395,2.29,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T19:00:00Z,30.3085,-88.1395,2.292,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T19:30:00Z,30.3085,-88.1395,2.31,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T20:00:00Z,30.3085,-88.1395,2.327,24.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T20:30:00Z,30.3085,-88.1395,2.344,24.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T21:00:00Z,30.3085,-88.1395,2.37,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T21:30:00Z,30.3085,-88.1395,2.392,24.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T22:00:00Z,30.3085,-88.1395,2.417,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T22:30:00Z,30.3085,-88.1395,2.448,24.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T23:00:00Z,30.3085,-88.1395,2.477,24.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-01T23:30:00Z,30.3085,-88.1395,2.522,25.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T00:00:00Z,30.3085,-88.1395,2.555,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T00:30:00Z,30.3085,-88.1395,2.588,25.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T01:00:00Z,30.3085,-88.1395,2.627,25.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T01:30:00Z,30.3085,-88.1395,2.66,25.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T02:00:00Z,30.3085,-88.1395,2.694,25.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T02:30:00Z,30.3085,-88.1395,2.729,25.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T03:00:00Z,30.3085,-88.1395,2.764,25.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T03:30:00Z,30.3085,-88.1395,2.79,26.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T04:00:00Z,30.3085,-88.1395,2.813,26.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T04:30:00Z,30.3085,-88.1395,2.831,26.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T05:00:00Z,30.3085,-88.1395,2.839,26.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T05:30:00Z,30.3085,-88.1395,2.853,27.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T06:00:00Z,30.3085,-88.1395,2.857,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T06:30:00Z,30.3085,-88.1395,2.855,27.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T07:00:00Z,30.3085,-88.1395,2.855,27.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T07:30:00Z,30.3085,-88.1395,2.842,27.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T08:00:00Z,30.3085,-88.1395,2.828,28.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T08:30:00Z,30.3085,-88.1395,2.802,28.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T09:00:00Z,30.3085,-88.1395,2.767,28.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T09:30:00Z,30.3085,-88.1395,2.739,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T10:00:00Z,30.3085,-88.1395,2.709,25.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T10:30:00Z,30.3085,-88.1395,2.677,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T11:00:00Z,30.3085,-88.1395,2.639,25.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T11:30:00Z,30.3085,-88.1395,2.596,25.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T12:00:00Z,30.3085,-88.1395,2.558,24.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T12:30:00Z,30.3085,-88.1395,2.538,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T13:00:00Z,30.3085,-88.1395,2.511,25.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T13:30:00Z,30.3085,-88.1395,2.479,25.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T14:00:00Z,30.3085,-88.1395,2.459,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T14:30:00Z,30.3085,-88.1395,2.441,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T15:00:00Z,30.3085,-88.1395,2.42,25.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T15:30:00Z,30.3085,-88.1395,2.399,24.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T16:00:00Z,30.3085,-88.1395,2.38,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T16:30:00Z,30.3085,-88.1395,2.364,24.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T17:00:00Z,30.3085,-88.1395,2.357,24.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T17:30:00Z,30.3085,-88.1395,2.354,24.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T18:00:00Z,30.3085,-88.1395,2.35,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T18:30:00Z,30.3085,-88.1395,2.353,24.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T19:00:00Z,30.3085,-88.1395,2.351,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T19:30:00Z,30.3085,-88.1395,2.374,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T20:00:00Z,30.3085,-88.1395,2.387,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T20:30:00Z,30.3085,-88.1395,2.398,24.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T21:00:00Z,30.3085,-88.1395,2.417,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T21:30:00Z,30.3085,-88.1395,2.436,24.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T22:00:00Z,30.3085,-88.1395,2.456,25.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T22:30:00Z,30.3085,-88.1395,2.478,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T23:00:00Z,30.3085,-88.1395,2.511,25.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-02T23:30:00Z,30.3085,-88.1395,2.535,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T00:00:00Z,30.3085,-88.1395,2.561,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T00:30:00Z,30.3085,-88.1395,2.596,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T01:00:00Z,30.3085,-88.1395,2.623,25.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T01:30:00Z,30.3085,-88.1395,2.65,25.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T02:00:00Z,30.3085,-88.1395,2.682,25.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T02:30:00Z,30.3085,-88.1395,2.72,25.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T03:00:00Z,30.3085,-88.1395,2.75,26.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T03:30:00Z,30.3085,-88.1395,2.768,26.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T04:00:00Z,30.3085,-88.1395,2.784,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T04:30:00Z,30.3085,-88.1395,2.801,26.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T05:00:00Z,30.3085,-88.1395,2.808,26.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T05:30:00Z,30.3085,-88.1395,2.816,26.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T06:00:00Z,30.3085,-88.1395,2.831,26.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T06:30:00Z,30.3085,-88.1395,2.845,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T07:00:00Z,30.3085,-88.1395,2.83,27.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T07:30:00Z,30.3085,-88.1395,2.797,27.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T08:00:00Z,30.3085,-88.1395,2.774,27.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T08:30:00Z,30.3085,-88.1395,2.76,25.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T09:00:00Z,30.3085,-88.1395,2.748,24.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T09:30:00Z,30.3085,-88.1395,2.732,25.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T10:00:00Z,30.3085,-88.1395,2.7,24.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T10:30:00Z,30.3085,-88.1395,2.665,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T11:00:00Z,30.3085,-88.1395,2.64,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T11:30:00Z,30.3085,-88.1395,2.606,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T12:00:00Z,30.3085,-88.1395,2.572,24.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T12:30:00Z,30.3085,-88.1395,2.54,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T13:00:00Z,30.3085,-88.1395,2.511,24.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T13:30:00Z,30.3085,-88.1395,2.486,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T14:00:00Z,30.3085,-88.1395,2.469,24.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T14:30:00Z,30.3085,-88.1395,2.449,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T15:00:00Z,30.3085,-88.1395,2.418,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T15:30:00Z,30.3085,-88.1395,2.399,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T16:00:00Z,30.3085,-88.1395,2.389,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T16:30:00Z,30.3085,-88.1395,2.397,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T17:00:00Z,30.3085,-88.1395,2.367,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T17:30:00Z,30.3085,-88.1395,2.349,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T18:00:00Z,30.3085,-88.1395,2.34,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T18:30:00Z,30.3085,-88.1395,2.345,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T19:00:00Z,30.3085,-88.1395,2.354,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T19:30:00Z,30.3085,-88.1395,2.362,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T20:00:00Z,30.3085,-88.1395,2.372,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T20:30:00Z,30.3085,-88.1395,2.377,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T21:00:00Z,30.3085,-88.1395,2.396,24.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T21:30:00Z,30.3085,-88.1395,2.414,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T22:00:00Z,30.3085,-88.1395,2.436,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T22:30:00Z,30.3085,-88.1395,2.452,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T23:00:00Z,30.3085,-88.1395,2.48,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-03T23:30:00Z,30.3085,-88.1395,2.513,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T00:00:00Z,30.3085,-88.1395,2.543,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T00:30:00Z,30.3085,-88.1395,2.569,24.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T01:00:00Z,30.3085,-88.1395,2.586,24.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T01:30:00Z,30.3085,-88.1395,2.628,24.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T02:00:00Z,30.3085,-88.1395,2.653,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T02:30:00Z,30.3085,-88.1395,2.682,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T03:00:00Z,30.3085,-88.1395,2.711,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T03:30:00Z,30.3085,-88.1395,2.741,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T04:00:00Z,30.3085,-88.1395,2.762,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T04:30:00Z,30.3085,-88.1395,2.773,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T05:00:00Z,30.3085,-88.1395,2.79,25.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T05:30:00Z,30.3085,-88.1395,2.803,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T06:00:00Z,30.3085,-88.1395,2.813,25.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T06:30:00Z,30.3085,-88.1395,2.816,25.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T07:00:00Z,30.3085,-88.1395,2.818,26.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T07:30:00Z,30.3085,-88.1395,2.81,26.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T08:00:00Z,30.3085,-88.1395,2.802,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T08:30:00Z,30.3085,-88.1395,2.783,26.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T09:00:00Z,30.3085,-88.1395,2.768,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T09:30:00Z,30.3085,-88.1395,2.75,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T10:00:00Z,30.3085,-88.1395,2.712,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T10:30:00Z,30.3085,-88.1395,2.692,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T11:00:00Z,30.3085,-88.1395,2.666,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T11:30:00Z,30.3085,-88.1395,2.634,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T12:00:00Z,30.3085,-88.1395,2.612,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T12:30:00Z,30.3085,-88.1395,2.573,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T13:00:00Z,30.3085,-88.1395,2.534,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T13:30:00Z,30.3085,-88.1395,2.523,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T14:00:00Z,30.3085,-88.1395,2.501,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T14:30:00Z,30.3085,-88.1395,2.479,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T15:00:00Z,30.3085,-88.1395,2.458,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T15:30:00Z,30.3085,-88.1395,2.427,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T16:00:00Z,30.3085,-88.1395,2.414,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T16:30:00Z,30.3085,-88.1395,2.415,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T17:00:00Z,30.3085,-88.1395,2.398,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T17:30:00Z,30.3085,-88.1395,2.39,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T18:00:00Z,30.3085,-88.1395,2.365,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T18:30:00Z,30.3085,-88.1395,2.347,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T19:00:00Z,30.3085,-88.1395,2.343,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T19:30:00Z,30.3085,-88.1395,2.351,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T20:00:00Z,30.3085,-88.1395,2.368,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T20:30:00Z,30.3085,-88.1395,2.377,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T21:00:00Z,30.3085,-88.1395,2.384,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T21:30:00Z,30.3085,-88.1395,2.396,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T22:00:00Z,30.3085,-88.1395,2.411,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T22:30:00Z,30.3085,-88.1395,2.423,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T23:00:00Z,30.3085,-88.1395,2.435,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-04T23:30:00Z,30.3085,-88.1395,2.455,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T00:00:00Z,30.3085,-88.1395,2.47,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T00:30:00Z,30.3085,-88.1395,2.492,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T01:00:00Z,30.3085,-88.1395,2.517,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T01:30:00Z,30.3085,-88.1395,2.545,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T02:00:00Z,30.3085,-88.1395,2.579,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T02:30:00Z,30.3085,-88.1395,2.607,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T03:00:00Z,30.3085,-88.1395,2.631,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T03:30:00Z,30.3085,-88.1395,2.648,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T04:30:00Z,30.3085,-88.1395,2.679,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T05:00:00Z,30.3085,-88.1395,2.696,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T05:30:00Z,30.3085,-88.1395,2.704,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T06:00:00Z,30.3085,-88.1395,2.718,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T06:30:00Z,30.3085,-88.1395,2.716,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T07:00:00Z,30.3085,-88.1395,2.733,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T07:30:00Z,30.3085,-88.1395,2.742,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T08:00:00Z,30.3085,-88.1395,2.738,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T08:30:00Z,30.3085,-88.1395,2.733,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T09:00:00Z,30.3085,-88.1395,2.726,25.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T09:30:00Z,30.3085,-88.1395,2.71,26.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T10:00:00Z,30.3085,-88.1395,2.691,26.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T10:30:00Z,30.3085,-88.1395,2.661,26.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T11:00:00Z,30.3085,-88.1395,2.647,25.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T11:30:00Z,30.3085,-88.1395,2.626,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T12:00:00Z,30.3085,-88.1395,2.59,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T12:30:00Z,30.3085,-88.1395,2.559,22.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T13:00:00Z,30.3085,-88.1395,2.538,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T13:30:00Z,30.3085,-88.1395,2.515,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T14:00:00Z,30.3085,-88.1395,2.49,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T14:30:00Z,30.3085,-88.1395,2.465,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T15:00:00Z,30.3085,-88.1395,2.444,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T15:30:00Z,30.3085,-88.1395,2.42,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T16:00:00Z,30.3085,-88.1395,2.393,23.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T16:30:00Z,30.3085,-88.1395,2.363,23.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T17:00:00Z,30.3085,-88.1395,2.35,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T17:30:00Z,30.3085,-88.1395,2.337,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T18:00:00Z,30.3085,-88.1395,2.318,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T18:30:00Z,30.3085,-88.1395,2.308,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T19:00:00Z,30.3085,-88.1395,2.311,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T19:30:00Z,30.3085,-88.1395,2.317,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T20:00:00Z,30.3085,-88.1395,2.32,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T20:30:00Z,30.3085,-88.1395,2.329,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T21:00:00Z,30.3085,-88.1395,2.35,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T21:30:00Z,30.3085,-88.1395,2.367,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T22:00:00Z,30.3085,-88.1395,2.368,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T22:30:00Z,30.3085,-88.1395,2.384,22.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T23:00:00Z,30.3085,-88.1395,2.407,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-05T23:30:00Z,30.3085,-88.1395,2.426,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T00:00:00Z,30.3085,-88.1395,2.447,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T00:30:00Z,30.3085,-88.1395,2.468,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T01:00:00Z,30.3085,-88.1395,2.493,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T01:30:00Z,30.3085,-88.1395,2.519,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T02:00:00Z,30.3085,-88.1395,2.549,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T02:30:00Z,30.3085,-88.1395,2.573,24.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T03:00:00Z,30.3085,-88.1395,2.593,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T03:30:00Z,30.3085,-88.1395,2.616,24.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T04:00:00Z,30.3085,-88.1395,2.633,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T04:30:00Z,30.3085,-88.1395,2.648,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T05:00:00Z,30.3085,-88.1395,2.665,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T05:30:00Z,30.3085,-88.1395,2.668,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T06:30:00Z,30.3085,-88.1395,2.692,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T07:00:00Z,30.3085,-88.1395,2.711,25.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T07:30:00Z,30.3085,-88.1395,2.719,26.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T08:00:00Z,30.3085,-88.1395,2.715,26.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T08:30:00Z,30.3085,-88.1395,2.722,27.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T09:00:00Z,30.3085,-88.1395,2.707,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T09:30:00Z,30.3085,-88.1395,2.709,27.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T10:00:00Z,30.3085,-88.1395,2.688,27.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T10:30:00Z,30.3085,-88.1395,2.673,28.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T11:00:00Z,30.3085,-88.1395,2.655,28.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T11:30:00Z,30.3085,-88.1395,2.636,28.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T12:30:00Z,30.3085,-88.1395,2.606,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T13:00:00Z,30.3085,-88.1395,2.589,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T13:30:00Z,30.3085,-88.1395,2.576,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T14:30:00Z,30.3085,-88.1395,2.529,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T15:30:00Z,30.3085,-88.1395,2.47,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T16:00:00Z,30.3085,-88.1395,2.449,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-11-06T16:30:00Z,30.3085,-88.1395,2.429,22.35,1111122 