owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:X:1,2014-10-01T00:00:00Z,27.0660,-96.3383,2.0,197.2820209,31.43940203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T00:30:00Z,27.0660,-96.3383,2.0,197.8546811,34.04998825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T01:00:00Z,27.0660,-96.3383,2.0,208.0044346,31.32825721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T01:30:00Z,27.0660,-96.3383,2.0,212.4990843,29.630162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T02:00:00Z,27.0660,-96.3383,2.0,214.9507268,27.47540719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T02:30:00Z,27.0660,-96.3383,2.0,215.6311577,26.28013889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T03:00:00Z,27.0660,-96.3383,2.0,220.3843041,26.09909002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T03:30:00Z,27.0660,-96.3383,2.0,226.7197117,26.62042261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T04:00:00Z,27.0660,-96.3383,2.0,227.5763856,29.88426342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T04:30:00Z,27.0660,-96.3383,2.0,230.6270727,24.22911059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T05:00:00Z,27.0660,-96.3383,2.0,232.2349289,26.89327983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T05:30:00Z,27.0660,-96.3383,2.0,236.3034209,25.75750376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T06:00:00Z,27.0660,-96.3383,2.0,237.2327095,24.96197508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T06:30:00Z,27.0660,-96.3383,2.0,241.2999223,23.05196955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T07:00:00Z,27.0660,-96.3383,2.0,242.8926363,21.74897009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T07:30:00Z,27.0660,-96.3383,2.0,240.9965472,19.44903597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T08:00:00Z,27.0660,-96.3383,2.0,252.6473112,19.91641785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T08:30:00Z,27.0660,-96.3383,2.0,247.6742055,20.50719386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T09:00:00Z,27.0660,-96.3383,2.0,248.3025394,17.33840246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T09:30:00Z,27.0660,-96.3383,2.0,244.8918948,16.00200612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T10:00:00Z,27.0660,-96.3383,2.0,244.9339882,18.45835312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T10:30:00Z,27.0660,-96.3383,2.0,243.174009,15.733137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T11:00:00Z,27.0660,-96.3383,2.0,249.4488719,12.67672671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T11:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T12:00:00Z,27.0660,-96.3383,2.0,242.9825628,11.33721747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T12:30:00Z,27.0660,-96.3383,2.0,250.0590145,8.063429791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T13:00:00Z,27.0660,-96.3383,2.0,219.6240571,8.906289912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T13:30:00Z,27.0660,-96.3383,2.0,222.8393243,10.69198298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T14:00:00Z,27.0660,-96.3383,2.0,203.0803528,9.565693911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T14:30:00Z,27.0660,-96.3383,2.0,206.9519054,8.604585987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T15:00:00Z,27.0660,-96.3383,2.0,196.6205076,8.390566131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T15:30:00Z,27.0660,-96.3383,2.0,187.8280927,9.397579476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T16:00:00Z,27.0660,-96.3383,2.0,173.0960312,11.56384452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T16:30:00Z,27.0660,-96.3383,2.0,171.933939,12.6147929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T17:00:00Z,27.0660,-96.3383,2.0,169.005513,13.52829627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T17:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T18:00:00Z,27.0660,-96.3383,2.0,167.7273217,12.60812436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T18:30:00Z,27.0660,-96.3383,2.0,149.5506994,12.41185321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T19:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T19:30:00Z,27.0660,-96.3383,2.0,156.0333446,14.50015862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T20:00:00Z,27.0660,-96.3383,2.0,160.4331321,16.81078523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T20:30:00Z,27.0660,-96.3383,2.0,165.9109589,18.48607314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T21:00:00Z,27.0660,-96.3383,2.0,173.5149195,21.42709733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T21:30:00Z,27.0660,-96.3383,2.0,179.4412146,21.54102365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T22:00:00Z,27.0660,-96.3383,2.0,179.50206,20.72078184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T22:30:00Z,27.0660,-96.3383,2.0,181.13696,22.67446582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T23:00:00Z,27.0660,-96.3383,2.0,190.874106,23.21689902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-01T23:30:00Z,27.0660,-96.3383,2.0,199.9015646,24.0886384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T00:00:00Z,27.0660,-96.3383,2.0,199.573862,24.17722896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T00:30:00Z,27.0660,-96.3383,2.0,206.0584801,21.76226321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T01:00:00Z,27.0660,-96.3383,2.0,213.7958812,19.47001027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T01:30:00Z,27.0660,-96.3383,2.0,213.7548623,21.97446245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T02:00:00Z,27.0660,-96.3383,2.0,217.2319907,21.5024301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T02:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T03:00:00Z,27.0660,-96.3383,2.0,221.3159359,25.64317648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T03:30:00Z,27.0660,-96.3383,2.0,230.855257,24.18905744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T04:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T04:30:00Z,27.0660,-96.3383,2.0,231.5543143,22.11435959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T05:00:00Z,27.0660,-96.3383,2.0,230.8220791,20.91095885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T05:30:00Z,27.0660,-96.3383,2.0,227.4759095,18.49396929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T06:00:00Z,27.0660,-96.3383,2.0,229.594877,18.97610339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T06:30:00Z,27.0660,-96.3383,2.0,235.9855432,18.14453361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T07:00:00Z,27.0660,-96.3383,2.0,241.0596341,17.48318049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T07:30:00Z,27.0660,-96.3383,2.0,249.3345017,14.13976662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T08:00:00Z,27.0660,-96.3383,2.0,230.7826741,16.70201185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T08:30:00Z,27.0660,-96.3383,2.0,243.3340126,15.28578425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T09:00:00Z,27.0660,-96.3383,2.0,251.1727804,11.55839522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T09:30:00Z,27.0660,-96.3383,2.0,241.6951267,10.31302574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T10:00:00Z,27.0660,-96.3383,2.0,260.8915892,12.76089339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T10:30:00Z,27.0660,-96.3383,2.0,242.5237366,13.78486489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T11:00:00Z,27.0660,-96.3383,2.0,241.7386756,10.72888158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T11:30:00Z,27.0660,-96.3383,2.0,262.2958552,7.982042345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T12:00:00Z,27.0660,-96.3383,2.0,241.8630129,9.457652986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T12:30:00Z,27.0660,-96.3383,2.0,231.948456,9.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T13:00:00Z,27.0660,-96.3383,2.0,210.5789449,8.943852637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T13:30:00Z,27.0660,-96.3383,2.0,231.8087186,8.588282715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T14:00:00Z,27.0660,-96.3383,2.0,227.1665939,9.163585543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T14:30:00Z,27.0660,-96.3383,2.0,235.120526,7.484517353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T15:00:00Z,27.0660,-96.3383,2.0,232.6473492,8.076286275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T15:30:00Z,27.0660,-96.3383,2.0,199.3031984,12.10026446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T16:00:00Z,27.0660,-96.3383,2.0,204.0642513,9.122899758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T16:30:00Z,27.0660,-96.3383,2.0,206.0480984,8.926746328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T17:00:00Z,27.0660,-96.3383,2.0,205.6111619,10.47966603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T17:30:00Z,27.0660,-96.3383,2.0,198.6756655,9.774686696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T18:00:00Z,27.0660,-96.3383,2.0,192.1619646,7.119803368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T18:30:00Z,27.0660,-96.3383,2.0,186.4841298,10.09457775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T19:00:00Z,27.0660,-96.3383,2.0,184.5539831,11.58658276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T19:30:00Z,27.0660,-96.3383,2.0,194.8685254,10.01535321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T20:00:00Z,27.0660,-96.3383,2.0,194.4147671,11.00650717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T20:30:00Z,27.0660,-96.3383,2.0,192.5915821,11.83464828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T21:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T21:30:00Z,27.0660,-96.3383,2.0,198.3718021,14.40418342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T22:00:00Z,27.0660,-96.3383,2.0,194.2147028,16.33000306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T22:30:00Z,27.0660,-96.3383,2.0,201.1590737,17.89658347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T23:00:00Z,27.0660,-96.3383,2.0,201.3494326,18.84309157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-02T23:30:00Z,27.0660,-96.3383,2.0,202.9639127,22.14501524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T00:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T00:30:00Z,27.0660,-96.3383,2.0,210.9634737,20.23340308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T01:00:00Z,27.0660,-96.3383,2.0,211.4466436,20.33702535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T01:30:00Z,27.0660,-96.3383,2.0,218.9790422,21.84280202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T02:00:00Z,27.0660,-96.3383,2.0,211.9100656,20.45056723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T02:30:00Z,27.0660,-96.3383,2.0,218.4749326,20.8461819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T03:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T03:30:00Z,27.0660,-96.3383,2.0,224.8982044,19.96165574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T04:00:00Z,27.0660,-96.3383,2.0,223.8429687,19.96569308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T04:30:00Z,27.0660,-96.3383,2.0,231.8916687,20.91888381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T05:00:00Z,27.0660,-96.3383,2.0,236.9923515,18.85282472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T06:00:00Z,27.0660,-96.3383,2.0,240.4449071,14.57664227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T06:30:00Z,27.0660,-96.3383,2.0,250.1355844,13.5672289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T07:00:00Z,27.0660,-96.3383,2.0,242.5992092,13.18973085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T07:30:00Z,27.0660,-96.3383,2.0,245.7955606,13.24429311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T08:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T08:30:00Z,27.0660,-96.3383,2.0,246.49687,10.88283051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T09:00:00Z,27.0660,-96.3383,2.0,248.0399166,10.08143839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T09:30:00Z,27.0660,-96.3383,2.0,232.4310749,10.98881704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T10:00:00Z,27.0660,-96.3383,2.0,234.0357227,10.62532823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T10:30:00Z,27.0660,-96.3383,2.0,240.5665773,9.116687995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T11:00:00Z,27.0660,-96.3383,2.0,229.7500325,7.599217065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T11:30:00Z,27.0660,-96.3383,2.0,207.986509,8.651774384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T12:00:00Z,27.0660,-96.3383,2.0,199.0287532,5.490009107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T12:30:00Z,27.0660,-96.3383,2.0,184.4118288,9.879276289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T13:00:00Z,27.0660,-96.3383,2.0,194.9189897,12.11851889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T13:30:00Z,27.0660,-96.3383,2.0,184.594223,26.71584736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T14:00:00Z,27.0660,-96.3383,2.0,199.4374797,27.6457031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T14:30:00Z,27.0660,-96.3383,2.0,200.5361009,27.25186232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T15:00:00Z,27.0660,-96.3383,2.0,204.6274606,26.06061588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T15:30:00Z,27.0660,-96.3383,2.0,211.8088555,24.75851571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T16:00:00Z,27.0660,-96.3383,2.0,216.7655423,25.32804177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T16:30:00Z,27.0660,-96.3383,2.0,206.4401843,28.79167935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T17:00:00Z,27.0660,-96.3383,2.0,212.0093226,28.75138258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T17:30:00Z,27.0660,-96.3383,2.0,205.5839373,28.73768432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T18:00:00Z,27.0660,-96.3383,2.0,210.1879455,34.46408275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T18:30:00Z,27.0660,-96.3383,2.0,214.856781,28.86981295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T19:00:00Z,27.0660,-96.3383,2.0,216.7207331,30.79010393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T19:30:00Z,27.0660,-96.3383,2.0,216.4322381,32.75095418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T20:00:00Z,27.0660,-96.3383,2.0,216.9221261,37.08801558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T20:30:00Z,27.0660,-96.3383,2.0,218.301099,33.70451898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T21:00:00Z,27.0660,-96.3383,2.0,219.2924725,35.90810076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T21:30:00Z,27.0660,-96.3383,2.0,221.0952805,32.81520684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T22:00:00Z,27.0660,-96.3383,2.0,222.7638628,38.42515062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T22:30:00Z,27.0660,-96.3383,2.0,228.45405,36.26268192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T23:00:00Z,27.0660,-96.3383,2.0,226.0549215,35.70787728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-03T23:30:00Z,27.0660,-96.3383,2.0,226.8162472,37.02857815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T00:00:00Z,27.0660,-96.3383,2.0,230.129431,36.29975895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T00:30:00Z,27.0660,-96.3383,2.0,230.4684434,39.84297303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T01:00:00Z,27.0660,-96.3383,2.0,230.2874299,35.37151538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T01:30:00Z,27.0660,-96.3383,2.0,234.2287605,31.69983123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T02:00:00Z,27.0660,-96.3383,2.0,237.0674251,33.55120266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T02:30:00Z,27.0660,-96.3383,2.0,242.2897047,35.14011525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T03:00:00Z,27.0660,-96.3383,2.0,245.0070711,36.99402384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T03:30:00Z,27.0660,-96.3383,2.0,247.5984516,34.06024809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T04:00:00Z,27.0660,-96.3383,2.0,249.1518911,30.34682191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T04:30:00Z,27.0660,-96.3383,2.0,243.1101372,30.80009416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T05:00:00Z,27.0660,-96.3383,2.0,246.6663029,29.03455872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T05:30:00Z,27.0660,-96.3383,2.0,245.5838331,26.95016141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T06:00:00Z,27.0660,-96.3383,2.0,241.1303451,24.02585274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T06:30:00Z,27.0660,-96.3383,2.0,242.5159054,26.21903126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T07:00:00Z,27.0660,-96.3383,2.0,242.9615175,24.37397177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T07:30:00Z,27.0660,-96.3383,2.0,232.9606331,25.06810922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T08:00:00Z,27.0660,-96.3383,2.0,231.5787438,26.96988135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T08:30:00Z,27.0660,-96.3383,2.0,230.2906204,25.84172014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T09:00:00Z,27.0660,-96.3383,2.0,228.6314721,27.79562016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T09:30:00Z,27.0660,-96.3383,2.0,234.597189,25.616401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T10:00:00Z,27.0660,-96.3383,2.0,226.9912788,28.48532605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T10:30:00Z,27.0660,-96.3383,2.0,224.2969695,28.25104069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T11:00:00Z,27.0660,-96.3383,2.0,224.159311,22.17725411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T11:30:00Z,27.0660,-96.3383,2.0,227.7608878,23.19174422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T12:00:00Z,27.0660,-96.3383,2.0,220.6205622,22.22561135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T12:30:00Z,27.0660,-96.3383,2.0,223.4731312,22.29591891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T13:00:00Z,27.0660,-96.3383,2.0,225.0826013,24.43056487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T13:30:00Z,27.0660,-96.3383,2.0,222.7105201,22.48272448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T14:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T14:30:00Z,27.0660,-96.3383,2.0,231.076266,20.70729823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T15:00:00Z,27.0660,-96.3383,2.0,229.5972516,18.43703067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T15:30:00Z,27.0660,-96.3383,2.0,227.316166,16.26968039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T16:00:00Z,27.0660,-96.3383,2.0,233.2070673,20.75401889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T16:30:00Z,27.0660,-96.3383,2.0,228.6432206,21.80882849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T17:00:00Z,27.0660,-96.3383,2.0,224.9996843,23.77292998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T17:30:00Z,27.0660,-96.3383,2.0,233.049937,20.09601951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T18:00:00Z,27.0660,-96.3383,2.0,219.5191755,21.02647854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T18:30:00Z,27.0660,-96.3383,2.0,224.4948899,22.47272569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-10-04T19:00:00Z,27.0660,-96.3383,2.0,221.0576881,21.90850292,-99999.0,'11111222,11111222,99999999' 