owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-10-03T21:30:00Z,30.6671,-87.9365,1.367,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-03T22:30:00Z,30.6671,-87.9365,1.311,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-03T23:30:00Z,30.6671,-87.9365,1.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T00:30:00Z,30.6671,-87.9365,1.268,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T01:30:00Z,30.6671,-87.9365,1.253,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T02:30:00Z,30.6671,-87.9365,1.247,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T03:30:00Z,30.6671,-87.9365,1.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T04:30:00Z,30.6671,-87.9365,1.227,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T05:30:00Z,30.6671,-87.9365,1.213,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T06:30:00Z,30.6671,-87.9365,1.211,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T07:30:00Z,30.6671,-87.9365,1.221,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T08:30:00Z,30.6671,-87.9365,1.209,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T09:30:00Z,30.6671,-87.9365,1.218,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T11:00:00Z,30.6671,-87.9365,1.214,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T12:30:00Z,30.6671,-87.9365,1.272,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T13:30:00Z,30.6671,-87.9365,1.271,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T14:30:00Z,30.6671,-87.9365,1.329,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T15:30:00Z,30.6671,-87.9365,1.363,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T16:30:00Z,30.6671,-87.9365,1.394,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T17:30:00Z,30.6671,-87.9365,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T18:30:00Z,30.6671,-87.9365,1.432,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T19:30:00Z,30.6671,-87.9365,1.461,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T20:30:00Z,30.6671,-87.9365,1.421,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T21:30:00Z,30.6671,-87.9365,1.369,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T22:30:00Z,30.6671,-87.9365,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-04T23:30:00Z,30.6671,-87.9365,1.281,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T00:30:00Z,30.6671,-87.9365,1.267,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T01:30:00Z,30.6671,-87.9365,1.269,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T02:30:00Z,30.6671,-87.9365,1.289,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T03:30:00Z,30.6671,-87.9365,1.305,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T04:30:00Z,30.6671,-87.9365,1.327,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T05:30:00Z,30.6671,-87.9365,1.289,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T06:30:00Z,30.6671,-87.9365,1.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T07:30:00Z,30.6671,-87.9365,1.298,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T08:30:00Z,30.6671,-87.9365,1.274,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T09:30:00Z,30.6671,-87.9365,1.265,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T10:30:00Z,30.6671,-87.9365,1.256,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T11:30:00Z,30.6671,-87.9365,1.248,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T12:30:00Z,30.6671,-87.9365,1.246,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T13:30:00Z,30.6671,-87.9365,1.295,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T14:30:00Z,30.6671,-87.9365,1.345,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T15:30:00Z,30.6671,-87.9365,1.378,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T16:30:00Z,30.6671,-87.9365,1.428,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T17:30:00Z,30.6671,-87.9365,1.432,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T18:30:00Z,30.6671,-87.9365,1.452,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T19:30:00Z,30.6671,-87.9365,1.471,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T20:30:00Z,30.6671,-87.9365,1.476,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T21:30:00Z,30.6671,-87.9365,1.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T22:30:00Z,30.6671,-87.9365,1.403,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-05T23:30:00Z,30.6671,-87.9365,1.338,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T00:30:00Z,30.6671,-87.9365,1.293,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T01:30:00Z,30.6671,-87.9365,1.268,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T02:30:00Z,30.6671,-87.9365,1.279,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T03:30:00Z,30.6671,-87.9365,1.282,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T04:30:00Z,30.6671,-87.9365,1.286,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T05:30:00Z,30.6671,-87.9365,1.262,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T06:30:00Z,30.6671,-87.9365,1.249,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T07:30:00Z,30.6671,-87.9365,1.238,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T08:30:00Z,30.6671,-87.9365,1.228,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T09:30:00Z,30.6671,-87.9365,1.203,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T10:30:00Z,30.6671,-87.9365,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T11:30:00Z,30.6671,-87.9365,1.164,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T12:30:00Z,30.6671,-87.9365,1.177,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T13:30:00Z,30.6671,-87.9365,1.163,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T14:30:00Z,30.6671,-87.9365,1.217,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T15:30:00Z,30.6671,-87.9365,1.248,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T16:30:00Z,30.6671,-87.9365,1.334,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T17:30:00Z,30.6671,-87.9365,1.387,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T18:30:00Z,30.6671,-87.9365,1.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T19:30:00Z,30.6671,-87.9365,1.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T20:30:00Z,30.6671,-87.9365,1.519,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T21:30:00Z,30.6671,-87.9365,1.594,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T22:30:00Z,30.6671,-87.9365,1.609,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-06T23:30:00Z,30.6671,-87.9365,1.561,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T00:30:00Z,30.6671,-87.9365,1.546,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T01:30:00Z,30.6671,-87.9365,1.555,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T02:30:00Z,30.6671,-87.9365,1.568,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T03:30:00Z,30.6671,-87.9365,1.623,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T04:30:00Z,30.6671,-87.9365,1.654,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T05:30:00Z,30.6671,-87.9365,1.664,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T06:30:00Z,30.6671,-87.9365,1.651,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T07:30:00Z,30.6671,-87.9365,1.656,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T08:30:00Z,30.6671,-87.9365,1.646,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T09:30:00Z,30.6671,-87.9365,1.622,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T10:30:00Z,30.6671,-87.9365,1.556,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T11:30:00Z,30.6671,-87.9365,1.489,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T12:30:00Z,30.6671,-87.9365,1.417,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T13:30:00Z,30.6671,-87.9365,1.389,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T14:30:00Z,30.6671,-87.9365,1.395,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T15:30:00Z,30.6671,-87.9365,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T16:30:00Z,30.6671,-87.9365,1.474,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T17:30:00Z,30.6671,-87.9365,1.524,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T18:30:00Z,30.6671,-87.9365,1.564,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T19:30:00Z,30.6671,-87.9365,1.572,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T20:30:00Z,30.6671,-87.9365,1.632,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T21:30:00Z,30.6671,-87.9365,1.646,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T22:30:00Z,30.6671,-87.9365,1.895,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-07T23:30:00Z,30.6671,-87.9365,1.912,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T00:30:00Z,30.6671,-87.9365,1.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T01:30:00Z,30.6671,-87.9365,1.822,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T02:30:00Z,30.6671,-87.9365,2.099,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T03:30:00Z,30.6671,-87.9365,2.157,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T04:30:00Z,30.6671,-87.9365,2.302,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T05:30:00Z,30.6671,-87.9365,2.494,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T06:30:00Z,30.6671,-87.9365,2.717,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T07:30:00Z,30.6671,-87.9365,2.998,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T08:30:00Z,30.6671,-87.9365,3.093,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T09:30:00Z,30.6671,-87.9365,2.878,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T10:30:00Z,30.6671,-87.9365,2.675,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T11:30:00Z,30.6671,-87.9365,2.353,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T12:30:00Z,30.6671,-87.9365,2.247,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T13:30:00Z,30.6671,-87.9365,2.136,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T14:30:00Z,30.6671,-87.9365,2.053,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T15:30:00Z,30.6671,-87.9365,1.955,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T16:30:00Z,30.6671,-87.9365,1.858,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T17:30:00Z,30.6671,-87.9365,1.818,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T18:30:00Z,30.6671,-87.9365,1.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T19:30:00Z,30.6671,-87.9365,1.743,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T20:30:00Z,30.6671,-87.9365,1.672,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T21:30:00Z,30.6671,-87.9365,1.695,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T22:30:00Z,30.6671,-87.9365,1.718,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-08T23:30:00Z,30.6671,-87.9365,1.717,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T00:30:00Z,30.6671,-87.9365,1.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T01:30:00Z,30.6671,-87.9365,1.774,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T02:30:00Z,30.6671,-87.9365,1.811,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T03:30:00Z,30.6671,-87.9365,1.893,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T04:30:00Z,30.6671,-87.9365,1.937,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T05:30:00Z,30.6671,-87.9365,1.981,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T06:30:00Z,30.6671,-87.9365,1.999,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T07:30:00Z,30.6671,-87.9365,1.965,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T08:30:00Z,30.6671,-87.9365,1.906,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T09:30:00Z,30.6671,-87.9365,1.844,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T10:30:00Z,30.6671,-87.9365,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T11:30:00Z,30.6671,-87.9365,1.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T12:30:00Z,30.6671,-87.9365,1.749,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T13:30:00Z,30.6671,-87.9365,1.605,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T14:30:00Z,30.6671,-87.9365,1.549,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T15:30:00Z,30.6671,-87.9365,1.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T16:30:00Z,30.6671,-87.9365,1.512,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T17:00:00Z,30.6671,-87.9365,1.488,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T18:00:00Z,30.6671,-87.9365,1.449,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T19:30:00Z,30.6671,-87.9365,1.394,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T20:30:00Z,30.6671,-87.9365,1.473,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T21:30:00Z,30.6671,-87.9365,1.421,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T22:30:00Z,30.6671,-87.9365,1.557,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-09T23:30:00Z,30.6671,-87.9365,1.559,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T00:30:00Z,30.6671,-87.9365,1.601,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T01:30:00Z,30.6671,-87.9365,1.639,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T02:30:00Z,30.6671,-87.9365,1.693,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T03:30:00Z,30.6671,-87.9365,1.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T04:30:00Z,30.6671,-87.9365,1.791,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T05:30:00Z,30.6671,-87.9365,1.859,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T06:30:00Z,30.6671,-87.9365,1.891,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T07:30:00Z,30.6671,-87.9365,1.897,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T08:30:00Z,30.6671,-87.9365,1.864,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T09:30:00Z,30.6671,-87.9365,1.799,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T10:30:00Z,30.6671,-87.9365,1.741,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T11:30:00Z,30.6671,-87.9365,1.666,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T12:30:00Z,30.6671,-87.9365,1.576,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T13:30:00Z,30.6671,-87.9365,1.514,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T14:30:00Z,30.6671,-87.9365,1.451,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T15:30:00Z,30.6671,-87.9365,1.372,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T16:30:00Z,30.6671,-87.9365,1.338,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T17:30:00Z,30.6671,-87.9365,1.281,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T18:30:00Z,30.6671,-87.9365,1.275,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T19:30:00Z,30.6671,-87.9365,1.257,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T20:30:00Z,30.6671,-87.9365,1.254,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T21:30:00Z,30.6671,-87.9365,1.296,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T22:30:00Z,30.6671,-87.9365,1.375,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-10T23:30:00Z,30.6671,-87.9365,1.419,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T00:30:00Z,30.6671,-87.9365,1.501,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T01:30:00Z,30.6671,-87.9365,1.544,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T02:30:00Z,30.6671,-87.9365,1.576,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T03:30:00Z,30.6671,-87.9365,1.621,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T04:30:00Z,30.6671,-87.9365,1.649,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T05:30:00Z,30.6671,-87.9365,1.696,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T06:30:00Z,30.6671,-87.9365,1.737,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T07:30:00Z,30.6671,-87.9365,1.735,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T08:30:00Z,30.6671,-87.9365,1.732,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T09:30:00Z,30.6671,-87.9365,1.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T10:30:00Z,30.6671,-87.9365,1.619,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T11:30:00Z,30.6671,-87.9365,1.549,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T12:30:00Z,30.6671,-87.9365,1.466,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T13:30:00Z,30.6671,-87.9365,1.407,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T14:30:00Z,30.6671,-87.9365,1.341,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T15:30:00Z,30.6671,-87.9365,1.258,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T16:30:00Z,30.6671,-87.9365,1.208,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T17:30:00Z,30.6671,-87.9365,1.142,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T18:30:00Z,30.6671,-87.9365,1.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T19:30:00Z,30.6671,-87.9365,1.051,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T20:30:00Z,30.6671,-87.9365,1.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T21:30:00Z,30.6671,-87.9365,1.101,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T22:30:00Z,30.6671,-87.9365,1.114,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-11T23:30:00Z,30.6671,-87.9365,1.191,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T00:30:00Z,30.6671,-87.9365,1.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T01:30:00Z,30.6671,-87.9365,1.359,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T02:30:00Z,30.6671,-87.9365,1.452,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T03:30:00Z,30.6671,-87.9365,1.501,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T04:30:00Z,30.6671,-87.9365,1.515,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T05:30:00Z,30.6671,-87.9365,1.498,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T06:30:00Z,30.6671,-87.9365,1.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T07:30:00Z,30.6671,-87.9365,1.564,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T08:30:00Z,30.6671,-87.9365,1.603,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T09:30:00Z,30.6671,-87.9365,1.582,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T10:30:00Z,30.6671,-87.9365,1.538,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T11:30:00Z,30.6671,-87.9365,1.487,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T12:30:00Z,30.6671,-87.9365,1.432,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T13:30:00Z,30.6671,-87.9365,1.398,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T14:30:00Z,30.6671,-87.9365,1.312,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T15:30:00Z,30.6671,-87.9365,1.265,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T16:30:00Z,30.6671,-87.9365,1.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T17:30:00Z,30.6671,-87.9365,1.178,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T18:30:00Z,30.6671,-87.9365,1.038,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T19:30:00Z,30.6671,-87.9365,1.026,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T20:30:00Z,30.6671,-87.9365,0.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T21:30:00Z,30.6671,-87.9365,0.971,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T22:30:00Z,30.6671,-87.9365,0.984,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-12T23:30:00Z,30.6671,-87.9365,1.039,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T00:30:00Z,30.6671,-87.9365,1.107,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T01:30:00Z,30.6671,-87.9365,1.176,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T02:30:00Z,30.6671,-87.9365,1.244,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T03:30:00Z,30.6671,-87.9365,1.292,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T04:30:00Z,30.6671,-87.9365,1.333,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T05:30:00Z,30.6671,-87.9365,1.365,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T06:30:00Z,30.6671,-87.9365,1.376,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T07:30:00Z,30.6671,-87.9365,1.398,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T08:30:00Z,30.6671,-87.9365,1.419,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T09:30:00Z,30.6671,-87.9365,1.442,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T10:30:00Z,30.6671,-87.9365,1.465,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T11:30:00Z,30.6671,-87.9365,1.452,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T12:30:00Z,30.6671,-87.9365,1.441,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T13:30:00Z,30.6671,-87.9365,1.443,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T14:30:00Z,30.6671,-87.9365,1.435,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T15:30:00Z,30.6671,-87.9365,1.382,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T16:30:00Z,30.6671,-87.9365,1.302,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T17:30:00Z,30.6671,-87.9365,1.278,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T18:30:00Z,30.6671,-87.9365,1.196,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T19:30:00Z,30.6671,-87.9365,1.095,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T20:30:00Z,30.6671,-87.9365,1.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T21:30:00Z,30.6671,-87.9365,1.101,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T22:30:00Z,30.6671,-87.9365,1.086,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-13T23:30:00Z,30.6671,-87.9365,1.105,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T00:30:00Z,30.6671,-87.9365,1.137,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T01:30:00Z,30.6671,-87.9365,1.209,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T02:30:00Z,30.6671,-87.9365,1.302,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T03:30:00Z,30.6671,-87.9365,1.361,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T04:30:00Z,30.6671,-87.9365,1.427,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T05:30:00Z,30.6671,-87.9365,1.444,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T06:30:00Z,30.6671,-87.9365,1.483,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T07:30:00Z,30.6671,-87.9365,1.472,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T08:30:00Z,30.6671,-87.9365,1.483,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T09:30:00Z,30.6671,-87.9365,1.486,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T10:30:00Z,30.6671,-87.9365,1.491,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T11:30:00Z,30.6671,-87.9365,1.472,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T12:30:00Z,30.6671,-87.9365,1.442,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T13:30:00Z,30.6671,-87.9365,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T14:30:00Z,30.6671,-87.9365,1.409,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T15:30:00Z,30.6671,-87.9365,1.382,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T16:30:00Z,30.6671,-87.9365,1.371,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T17:30:00Z,30.6671,-87.9365,1.342,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T18:30:00Z,30.6671,-87.9365,1.312,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T19:30:00Z,30.6671,-87.9365,1.235,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T20:30:00Z,30.6671,-87.9365,1.147,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T21:30:00Z,30.6671,-87.9365,1.147,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T22:30:00Z,30.6671,-87.9365,1.163,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-14T23:30:00Z,30.6671,-87.9365,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T00:30:00Z,30.6671,-87.9365,1.207,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T01:30:00Z,30.6671,-87.9365,1.234,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T02:30:00Z,30.6671,-87.9365,1.295,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T03:30:00Z,30.6671,-87.9365,1.368,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T04:30:00Z,30.6671,-87.9365,1.415,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T05:30:00Z,30.6671,-87.9365,1.461,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T06:30:00Z,30.6671,-87.9365,1.464,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T07:30:00Z,30.6671,-87.9365,1.473,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T08:30:00Z,30.6671,-87.9365,1.502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T09:30:00Z,30.6671,-87.9365,1.518,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T10:30:00Z,30.6671,-87.9365,1.537,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T11:30:00Z,30.6671,-87.9365,1.526,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T12:30:00Z,30.6671,-87.9365,1.535,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T13:30:00Z,30.6671,-87.9365,1.527,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T14:30:00Z,30.6671,-87.9365,1.521,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T15:30:00Z,30.6671,-87.9365,1.564,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T16:30:00Z,30.6671,-87.9365,1.536,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T17:30:00Z,30.6671,-87.9365,1.456,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T18:30:00Z,30.6671,-87.9365,1.461,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T19:30:00Z,30.6671,-87.9365,1.342,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T20:30:00Z,30.6671,-87.9365,1.305,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-10-15T21:30:00Z,30.6671,-87.9365,1.307,1111122 