owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T00:05:00Z,28.8850,-90.0250,10.0,9.4,119.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T00:20:00Z,28.8850,-90.0250,10.0,8.9,116.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T00:35:00Z,28.8850,-90.0250,10.0,8.8,114.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T00:50:00Z,28.8850,-90.0250,10.0,8.1,114.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T01:10:00Z,28.8850,-90.0250,10.0,7.7,107.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T01:25:00Z,28.8850,-90.0250,10.0,7.4,124.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T01:40:00Z,28.8850,-90.0250,10.0,8.6,127.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T01:55:00Z,28.8850,-90.0250,10.0,8.8,108.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T02:10:00Z,28.8850,-90.0250,10.0,9.2,116.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T02:25:00Z,28.8850,-90.0250,10.0,10.0,123.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T02:40:00Z,28.8850,-90.0250,10.0,9.5,124.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T02:55:00Z,28.8850,-90.0250,10.0,8.8,123.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T03:10:00Z,28.8850,-90.0250,10.0,10.1,127.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T03:25:00Z,28.8850,-90.0250,10.0,9.8,132.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T03:40:00Z,28.8850,-90.0250,10.0,8.9,121.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T03:55:00Z,28.8850,-90.0250,10.0,8.0,129.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T04:10:00Z,28.8850,-90.0250,10.0,8.7,125.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T04:25:00Z,28.8850,-90.0250,10.0,8.0,122.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T04:40:00Z,28.8850,-90.0250,10.0,6.9,131.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T04:55:00Z,28.8850,-90.0250,10.0,7.8,125.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T05:10:00Z,28.8850,-90.0250,10.0,7.6,130.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T05:25:00Z,28.8850,-90.0250,10.0,7.5,129.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T05:40:00Z,28.8850,-90.0250,10.0,7.1,127.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T05:55:00Z,28.8850,-90.0250,10.0,7.5,133.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T06:10:00Z,28.8850,-90.0250,10.0,7.4,135.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T06:25:00Z,28.8850,-90.0250,10.0,7.7,128.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T06:40:00Z,28.8850,-90.0250,10.0,7.4,128.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T06:55:00Z,28.8850,-90.0250,10.0,7.3,139.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T07:10:00Z,28.8850,-90.0250,10.0,7.4,135.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T07:25:00Z,28.8850,-90.0250,10.0,7.8,135.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T07:45:00Z,28.8850,-90.0250,10.0,7.8,133.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T08:00:00Z,28.8850,-90.0250,10.0,7.2,123.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T08:15:00Z,28.8850,-90.0250,10.0,8.5,121.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T08:30:00Z,28.8850,-90.0250,10.0,7.9,118.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T08:45:00Z,28.8850,-90.0250,10.0,8.5,117.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T09:00:00Z,28.8850,-90.0250,10.0,8.1,110.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T09:15:00Z,28.8850,-90.0250,10.0,7.8,111.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T09:30:00Z,28.8850,-90.0250,10.0,7.2,107.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T09:45:00Z,28.8850,-90.0250,10.0,7.6,117.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T10:00:00Z,28.8850,-90.0250,10.0,8.8,119.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T10:15:00Z,28.8850,-90.0250,10.0,9.0,119.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T10:30:00Z,28.8850,-90.0250,10.0,9.3,113.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T10:45:00Z,28.8850,-90.0250,10.0,9.3,123.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T11:00:00Z,28.8850,-90.0250,10.0,9.1,126.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T11:15:00Z,28.8850,-90.0250,10.0,9.9,122.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T11:30:00Z,28.8850,-90.0250,10.0,10.5,131.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T11:45:00Z,28.8850,-90.0250,10.0,10.5,131.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T12:00:00Z,28.8850,-90.0250,10.0,10.4,134.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T12:15:00Z,28.8850,-90.0250,10.0,10.0,140.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T12:30:00Z,28.8850,-90.0250,10.0,9.2,137.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T12:45:00Z,28.8850,-90.0250,10.0,8.4,135.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T13:00:00Z,28.8850,-90.0250,10.0,9.2,126.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T13:15:00Z,28.8850,-90.0250,10.0,8.0,144.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T13:30:00Z,28.8850,-90.0250,10.0,9.2,146.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T13:45:00Z,28.8850,-90.0250,10.0,8.8,148.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T14:05:00Z,28.8850,-90.0250,10.0,6.9,139.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T14:20:00Z,28.8850,-90.0250,10.0,7.2,136.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T14:35:00Z,28.8850,-90.0250,10.0,6.8,139.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T14:50:00Z,28.8850,-90.0250,10.0,8.4,132.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T15:05:00Z,28.8850,-90.0250,10.0,9.8,130.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T15:20:00Z,28.8850,-90.0250,10.0,8.4,112.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T15:35:00Z,28.8850,-90.0250,10.0,8.4,127.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T15:50:00Z,28.8850,-90.0250,10.0,11.1,126.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T16:05:00Z,28.8850,-90.0250,10.0,11.6,125.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T16:20:00Z,28.8850,-90.0250,10.0,10.6,123.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T16:35:00Z,28.8850,-90.0250,10.0,9.1,118.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T16:50:00Z,28.8850,-90.0250,10.0,10.3,123.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T17:05:00Z,28.8850,-90.0250,10.0,10.2,133.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T17:20:00Z,28.8850,-90.0250,10.0,10.4,134.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T17:35:00Z,28.8850,-90.0250,10.0,9.4,127.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T17:50:00Z,28.8850,-90.0250,10.0,11.1,121.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T18:05:00Z,28.8850,-90.0250,10.0,9.7,119.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T18:20:00Z,28.8850,-90.0250,10.0,8.4,116.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T18:35:00Z,28.8850,-90.0250,10.0,8.2,108.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T18:50:00Z,28.8850,-90.0250,10.0,9.3,102.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T19:05:00Z,28.8850,-90.0250,10.0,8.2,104.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T19:25:00Z,28.8850,-90.0250,10.0,6.5,107.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T19:40:00Z,28.8850,-90.0250,10.0,5.8,123.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T19:55:00Z,28.8850,-90.0250,10.0,5.5,131.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T20:10:00Z,28.8850,-90.0250,10.0,5.8,122.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T20:30:00Z,28.8850,-90.0250,10.0,6.1,133.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T20:45:00Z,28.8850,-90.0250,10.0,7.0,135.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T21:00:00Z,28.8850,-90.0250,10.0,7.5,133.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T21:15:00Z,28.8850,-90.0250,10.0,7.9,128.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T21:30:00Z,28.8850,-90.0250,10.0,6.7,113.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T21:45:00Z,28.8850,-90.0250,10.0,6.8,120.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T22:00:00Z,28.8850,-90.0250,10.0,6.6,113.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T22:15:00Z,28.8850,-90.0250,10.0,6.3,118.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T22:30:00Z,28.8850,-90.0250,10.0,5.7,116.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T22:45:00Z,28.8850,-90.0250,10.0,6.8,112.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T23:00:00Z,28.8850,-90.0250,10.0,7.1,114.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T23:15:00Z,28.8850,-90.0250,10.0,6.8,116.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T23:30:00Z,28.8850,-90.0250,10.0,6.4,121.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-01T23:45:00Z,28.8850,-90.0250,10.0,7.1,125.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T00:00:00Z,28.8850,-90.0250,10.0,6.2,113.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T00:15:00Z,28.8850,-90.0250,10.0,6.5,112.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T00:30:00Z,28.8850,-90.0250,10.0,6.3,104.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T00:45:00Z,28.8850,-90.0250,10.0,6.9,107.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T01:00:00Z,28.8850,-90.0250,10.0,6.4,95.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T01:15:00Z,28.8850,-90.0250,10.0,6.6,95.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T01:30:00Z,28.8850,-90.0250,10.0,6.2,102.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T01:45:00Z,28.8850,-90.0250,10.0,5.6,112.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T02:00:00Z,28.8850,-90.0250,10.0,6.0,105.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T02:15:00Z,28.8850,-90.0250,10.0,5.8,101.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T02:30:00Z,28.8850,-90.0250,10.0,5.7,105.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T02:45:00Z,28.8850,-90.0250,10.0,5.8,109.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T03:00:00Z,28.8850,-90.0250,10.0,6.5,124.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T03:15:00Z,28.8850,-90.0250,10.0,6.6,121.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T03:30:00Z,28.8850,-90.0250,10.0,7.3,129.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T03:45:00Z,28.8850,-90.0250,10.0,6.7,128.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T04:00:00Z,28.8850,-90.0250,10.0,6.7,131.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T04:15:00Z,28.8850,-90.0250,10.0,5.6,126.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T04:30:00Z,28.8850,-90.0250,10.0,5.6,121.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T04:45:00Z,28.8850,-90.0250,10.0,6.4,120.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T05:00:00Z,28.8850,-90.0250,10.0,6.2,122.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T05:15:00Z,28.8850,-90.0250,10.0,6.5,125.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T05:30:00Z,28.8850,-90.0250,10.0,6.5,126.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T05:45:00Z,28.8850,-90.0250,10.0,6.6,124.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T06:00:00Z,28.8850,-90.0250,10.0,6.1,121.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T06:15:00Z,28.8850,-90.0250,10.0,6.7,128.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T06:30:00Z,28.8850,-90.0250,10.0,6.5,127.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T06:50:00Z,28.8850,-90.0250,10.0,6.5,132.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T07:05:00Z,28.8850,-90.0250,10.0,5.5,127.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T07:20:00Z,28.8850,-90.0250,10.0,5.3,133.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T07:35:00Z,28.8850,-90.0250,10.0,5.7,130.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T07:50:00Z,28.8850,-90.0250,10.0,4.9,126.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T08:05:00Z,28.8850,-90.0250,10.0,5.1,118.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T08:20:00Z,28.8850,-90.0250,10.0,5.4,130.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T08:35:00Z,28.8850,-90.0250,10.0,5.1,127.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T08:50:00Z,28.8850,-90.0250,10.0,5.8,129.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T09:05:00Z,28.8850,-90.0250,10.0,4.8,127.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T09:20:00Z,28.8850,-90.0250,10.0,5.0,126.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T09:35:00Z,28.8850,-90.0250,10.0,5.0,118.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T09:50:00Z,28.8850,-90.0250,10.0,4.7,119.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T10:05:00Z,28.8850,-90.0250,10.0,4.7,111.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T10:20:00Z,28.8850,-90.0250,10.0,4.4,110.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T10:35:00Z,28.8850,-90.0250,10.0,4.1,93.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T10:50:00Z,28.8850,-90.0250,10.0,3.8,92.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T11:05:00Z,28.8850,-90.0250,10.0,4.4,100.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T11:20:00Z,28.8850,-90.0250,10.0,4.9,96.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T11:35:00Z,28.8850,-90.0250,10.0,5.2,95.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T11:50:00Z,28.8850,-90.0250,10.0,5.7,94.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T12:05:00Z,28.8850,-90.0250,10.0,6.4,94.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T12:20:00Z,28.8850,-90.0250,10.0,6.4,100.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T12:35:00Z,28.8850,-90.0250,10.0,6.9,94.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T12:50:00Z,28.8850,-90.0250,10.0,7.0,100.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T13:05:00Z,28.8850,-90.0250,10.0,7.1,94.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T13:20:00Z,28.8850,-90.0250,10.0,7.0,104.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T13:35:00Z,28.8850,-90.0250,10.0,7.9,95.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T13:50:00Z,28.8850,-90.0250,10.0,8.1,96.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T14:10:00Z,28.8850,-90.0250,10.0,8.5,98.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T14:25:00Z,28.8850,-90.0250,10.0,10.6,111.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T14:40:00Z,28.8850,-90.0250,10.0,9.4,108.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T14:55:00Z,28.8850,-90.0250,10.0,9.5,111.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T15:10:00Z,28.8850,-90.0250,10.0,8.5,101.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T15:25:00Z,28.8850,-90.0250,10.0,7.4,98.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T15:40:00Z,28.8850,-90.0250,10.0,7.3,109.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T15:55:00Z,28.8850,-90.0250,10.0,6.8,124.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T16:10:00Z,28.8850,-90.0250,10.0,7.2,131.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T16:25:00Z,28.8850,-90.0250,10.0,7.5,132.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T16:40:00Z,28.8850,-90.0250,10.0,6.8,128.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T16:55:00Z,28.8850,-90.0250,10.0,6.2,130.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T17:10:00Z,28.8850,-90.0250,10.0,5.9,137.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T17:25:00Z,28.8850,-90.0250,10.0,5.9,137.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T17:40:00Z,28.8850,-90.0250,10.0,5.9,129.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T17:55:00Z,28.8850,-90.0250,10.0,4.8,132.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T18:10:00Z,28.8850,-90.0250,10.0,5.2,129.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T18:25:00Z,28.8850,-90.0250,10.0,5.8,121.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T18:40:00Z,28.8850,-90.0250,10.0,5.7,132.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T18:55:00Z,28.8850,-90.0250,10.0,5.6,122.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T19:10:00Z,28.8850,-90.0250,10.0,5.8,128.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T19:25:00Z,28.8850,-90.0250,10.0,6.6,140.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T19:40:00Z,28.8850,-90.0250,10.0,6.6,133.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T20:00:00Z,28.8850,-90.0250,10.0,5.8,140.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T20:15:00Z,28.8850,-90.0250,10.0,5.5,135.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T20:30:00Z,28.8850,-90.0250,10.0,5.7,138.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T20:45:00Z,28.8850,-90.0250,10.0,5.3,140.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T21:00:00Z,28.8850,-90.0250,10.0,5.7,137.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T21:15:00Z,28.8850,-90.0250,10.0,5.6,143.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T21:30:00Z,28.8850,-90.0250,10.0,5.7,136.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T21:45:00Z,28.8850,-90.0250,10.0,4.8,125.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T22:00:00Z,28.8850,-90.0250,10.0,5.1,120.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T22:15:00Z,28.8850,-90.0250,10.0,5.0,131.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T22:30:00Z,28.8850,-90.0250,10.0,4.5,125.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T22:45:00Z,28.8850,-90.0250,10.0,5.1,122.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T23:00:00Z,28.8850,-90.0250,10.0,5.0,117.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T23:15:00Z,28.8850,-90.0250,10.0,5.2,101.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T23:30:00Z,28.8850,-90.0250,10.0,5.1,109.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-02T23:50:00Z,28.8850,-90.0250,10.0,5.6,107.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-03T00:05:00Z,28.8850,-90.0250,10.0,6.5,112.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-03T00:20:00Z,28.8850,-90.0250,10.0,6.2,124.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-03T00:35:00Z,28.8850,-90.0250,10.0,6.4,123.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-03T00:50:00Z,28.8850,-90.0250,10.0,6.5,120.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-03T01:05:00Z,28.8850,-90.0250,10.0,6.3,124.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-03T01:20:00Z,28.8850,-90.0250,10.0,5.5,118.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-03T01:35:00Z,28.8850,-90.0250,10.0,5.3,126.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-06-03T01:50:00Z,28.8850,-90.0250,10.0,5.3,132.0,5.8,'11111222,11111222,11111222' 