owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:00:00Z,26.8015,-97.4706,0.0,6.1,54.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:06:00Z,26.8015,-97.4706,0.0,6.0,48.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:12:00Z,26.8015,-97.4706,0.0,5.9,53.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:18:00Z,26.8015,-97.4706,0.0,5.9,53.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:24:00Z,26.8015,-97.4706,0.0,5.2,58.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:30:00Z,26.8015,-97.4706,0.0,6.2,48.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:36:00Z,26.8015,-97.4706,0.0,6.3,45.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:42:00Z,26.8015,-97.4706,0.0,5.9,45.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:48:00Z,26.8015,-97.4706,0.0,5.4,47.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T00:54:00Z,26.8015,-97.4706,0.0,5.6,48.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:00:00Z,26.8015,-97.4706,0.0,5.5,51.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:06:00Z,26.8015,-97.4706,0.0,5.3,50.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:12:00Z,26.8015,-97.4706,0.0,5.7,50.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:18:00Z,26.8015,-97.4706,0.0,5.7,50.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:24:00Z,26.8015,-97.4706,0.0,4.9,49.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:30:00Z,26.8015,-97.4706,0.0,5.1,45.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:36:00Z,26.8015,-97.4706,0.0,4.8,47.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:42:00Z,26.8015,-97.4706,0.0,4.8,47.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:48:00Z,26.8015,-97.4706,0.0,4.8,44.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T01:54:00Z,26.8015,-97.4706,0.0,4.6,42.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:00:00Z,26.8015,-97.4706,0.0,4.4,48.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:06:00Z,26.8015,-97.4706,0.0,5.0,47.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:12:00Z,26.8015,-97.4706,0.0,4.9,47.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:18:00Z,26.8015,-97.4706,0.0,4.9,47.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:24:00Z,26.8015,-97.4706,0.0,4.3,48.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:30:00Z,26.8015,-97.4706,0.0,4.8,46.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:36:00Z,26.8015,-97.4706,0.0,4.5,42.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:42:00Z,26.8015,-97.4706,0.0,4.3,46.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:48:00Z,26.8015,-97.4706,0.0,4.8,53.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T02:54:00Z,26.8015,-97.4706,0.0,4.6,52.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:00:00Z,26.8015,-97.4706,0.0,4.7,57.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:06:00Z,26.8015,-97.4706,0.0,4.2,56.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:12:00Z,26.8015,-97.4706,0.0,4.1,53.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:18:00Z,26.8015,-97.4706,0.0,4.1,53.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:24:00Z,26.8015,-97.4706,0.0,4.2,51.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:30:00Z,26.8015,-97.4706,0.0,5.3,55.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:36:00Z,26.8015,-97.4706,0.0,4.3,49.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:42:00Z,26.8015,-97.4706,0.0,4.6,52.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:48:00Z,26.8015,-97.4706,0.0,4.2,60.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T03:54:00Z,26.8015,-97.4706,0.0,4.0,61.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:00:00Z,26.8015,-97.4706,0.0,4.1,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:06:00Z,26.8015,-97.4706,0.0,4.4,65.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:12:00Z,26.8015,-97.4706,0.0,4.1,61.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:18:00Z,26.8015,-97.4706,0.0,4.1,61.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:24:00Z,26.8015,-97.4706,0.0,3.8,60.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:30:00Z,26.8015,-97.4706,0.0,4.1,58.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:36:00Z,26.8015,-97.4706,0.0,4.8,55.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:42:00Z,26.8015,-97.4706,0.0,4.4,52.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:48:00Z,26.8015,-97.4706,0.0,4.6,52.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T04:54:00Z,26.8015,-97.4706,0.0,4.1,49.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:00:00Z,26.8015,-97.4706,0.0,3.3,49.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:06:00Z,26.8015,-97.4706,0.0,3.7,42.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:12:00Z,26.8015,-97.4706,0.0,3.4,45.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:18:00Z,26.8015,-97.4706,0.0,3.2,46.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:24:00Z,26.8015,-97.4706,0.0,3.2,46.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:30:00Z,26.8015,-97.4706,0.0,3.6,53.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:36:00Z,26.8015,-97.4706,0.0,3.2,50.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:42:00Z,26.8015,-97.4706,0.0,3.5,49.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:48:00Z,26.8015,-97.4706,0.0,3.4,55.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T05:54:00Z,26.8015,-97.4706,0.0,3.3,48.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:00:00Z,26.8015,-97.4706,0.0,2.9,47.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:06:00Z,26.8015,-97.4706,0.0,3.6,45.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:12:00Z,26.8015,-97.4706,0.0,3.1,48.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:18:00Z,26.8015,-97.4706,0.0,3.1,48.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:24:00Z,26.8015,-97.4706,0.0,3.3,49.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:30:00Z,26.8015,-97.4706,0.0,3.7,46.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:36:00Z,26.8015,-97.4706,0.0,3.5,50.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:42:00Z,26.8015,-97.4706,0.0,3.5,49.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:48:00Z,26.8015,-97.4706,0.0,3.4,49.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T06:54:00Z,26.8015,-97.4706,0.0,3.7,49.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:00:00Z,26.8015,-97.4706,0.0,3.7,50.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:06:00Z,26.8015,-97.4706,0.0,3.8,45.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:12:00Z,26.8015,-97.4706,0.0,3.3,53.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:18:00Z,26.8015,-97.4706,0.0,3.3,53.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:24:00Z,26.8015,-97.4706,0.0,3.7,47.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:30:00Z,26.8015,-97.4706,0.0,3.4,44.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:36:00Z,26.8015,-97.4706,0.0,3.4,49.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:42:00Z,26.8015,-97.4706,0.0,2.9,40.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:48:00Z,26.8015,-97.4706,0.0,2.6,45.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T07:54:00Z,26.8015,-97.4706,0.0,2.3,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:00:00Z,26.8015,-97.4706,0.0,2.9,37.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:06:00Z,26.8015,-97.4706,0.0,2.8,34.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:12:00Z,26.8015,-97.4706,0.0,3.3,38.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:18:00Z,26.8015,-97.4706,0.0,3.3,38.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:24:00Z,26.8015,-97.4706,0.0,3.0,38.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:30:00Z,26.8015,-97.4706,0.0,3.1,37.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:36:00Z,26.8015,-97.4706,0.0,3.0,39.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:42:00Z,26.8015,-97.4706,0.0,2.7,36.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:48:00Z,26.8015,-97.4706,0.0,3.0,37.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T08:54:00Z,26.8015,-97.4706,0.0,2.9,36.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:00:00Z,26.8015,-97.4706,0.0,3.2,38.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:06:00Z,26.8015,-97.4706,0.0,2.7,31.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:12:00Z,26.8015,-97.4706,0.0,3.0,31.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:18:00Z,26.8015,-97.4706,0.0,3.0,31.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:24:00Z,26.8015,-97.4706,0.0,2.3,24.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:30:00Z,26.8015,-97.4706,0.0,2.3,29.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:36:00Z,26.8015,-97.4706,0.0,2.5,37.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:42:00Z,26.8015,-97.4706,0.0,2.4,34.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:48:00Z,26.8015,-97.4706,0.0,2.3,31.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T09:54:00Z,26.8015,-97.4706,0.0,2.1,23.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:00:00Z,26.8015,-97.4706,0.0,1.9,16.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:06:00Z,26.8015,-97.4706,0.0,2.3,10.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:12:00Z,26.8015,-97.4706,0.0,2.2,339.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:18:00Z,26.8015,-97.4706,0.0,2.2,339.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:24:00Z,26.8015,-97.4706,0.0,3.3,321.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:30:00Z,26.8015,-97.4706,0.0,3.8,320.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:36:00Z,26.8015,-97.4706,0.0,2.8,331.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:42:00Z,26.8015,-97.4706,0.0,2.7,323.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:48:00Z,26.8015,-97.4706,0.0,2.7,322.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T10:54:00Z,26.8015,-97.4706,0.0,2.5,325.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:00:00Z,26.8015,-97.4706,0.0,2.5,318.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:06:00Z,26.8015,-97.4706,0.0,2.8,322.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:12:00Z,26.8015,-97.4706,0.0,3.3,323.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:18:00Z,26.8015,-97.4706,0.0,3.3,323.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:24:00Z,26.8015,-97.4706,0.0,3.0,324.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:30:00Z,26.8015,-97.4706,0.0,3.2,331.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:36:00Z,26.8015,-97.4706,0.0,3.1,326.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:42:00Z,26.8015,-97.4706,0.0,3.3,319.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:48:00Z,26.8015,-97.4706,0.0,3.0,321.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T11:54:00Z,26.8015,-97.4706,0.0,3.1,321.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:00:00Z,26.8015,-97.4706,0.0,3.2,324.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:06:00Z,26.8015,-97.4706,0.0,3.8,329.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:12:00Z,26.8015,-97.4706,0.0,3.8,328.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:18:00Z,26.8015,-97.4706,0.0,3.8,328.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:24:00Z,26.8015,-97.4706,0.0,4.1,322.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:30:00Z,26.8015,-97.4706,0.0,4.4,331.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:36:00Z,26.8015,-97.4706,0.0,3.9,337.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:42:00Z,26.8015,-97.4706,0.0,3.7,341.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:48:00Z,26.8015,-97.4706,0.0,2.9,339.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T12:54:00Z,26.8015,-97.4706,0.0,2.7,1.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:00:00Z,26.8015,-97.4706,0.0,2.1,10.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:06:00Z,26.8015,-97.4706,0.0,1.9,8.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:12:00Z,26.8015,-97.4706,0.0,2.9,359.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:18:00Z,26.8015,-97.4706,0.0,2.9,359.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:24:00Z,26.8015,-97.4706,0.0,3.6,63.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:30:00Z,26.8015,-97.4706,0.0,4.5,92.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:36:00Z,26.8015,-97.4706,0.0,3.8,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:42:00Z,26.8015,-97.4706,0.0,3.7,117.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:48:00Z,26.8015,-97.4706,0.0,1.8,90.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T13:54:00Z,26.8015,-97.4706,0.0,1.8,45.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:00:00Z,26.8015,-97.4706,0.0,4.6,56.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:06:00Z,26.8015,-97.4706,0.0,4.9,62.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:12:00Z,26.8015,-97.4706,0.0,5.4,61.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:18:00Z,26.8015,-97.4706,0.0,5.4,61.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:24:00Z,26.8015,-97.4706,0.0,4.4,68.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:30:00Z,26.8015,-97.4706,0.0,4.9,77.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:36:00Z,26.8015,-97.4706,0.0,4.6,75.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:42:00Z,26.8015,-97.4706,0.0,5.8,68.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:48:00Z,26.8015,-97.4706,0.0,5.1,62.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T14:54:00Z,26.8015,-97.4706,0.0,5.2,77.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:00:00Z,26.8015,-97.4706,0.0,4.0,75.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:06:00Z,26.8015,-97.4706,0.0,4.1,82.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:12:00Z,26.8015,-97.4706,0.0,4.1,82.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:18:00Z,26.8015,-97.4706,0.0,4.1,82.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:24:00Z,26.8015,-97.4706,0.0,4.9,86.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:30:00Z,26.8015,-97.4706,0.0,4.3,72.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:36:00Z,26.8015,-97.4706,0.0,4.7,71.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:42:00Z,26.8015,-97.4706,0.0,4.6,77.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:48:00Z,26.8015,-97.4706,0.0,4.0,77.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T15:54:00Z,26.8015,-97.4706,0.0,4.8,82.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:00:00Z,26.8015,-97.4706,0.0,5.3,79.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:06:00Z,26.8015,-97.4706,0.0,4.6,69.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:12:00Z,26.8015,-97.4706,0.0,5.1,65.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:18:00Z,26.8015,-97.4706,0.0,5.1,65.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:24:00Z,26.8015,-97.4706,0.0,4.9,67.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:30:00Z,26.8015,-97.4706,0.0,4.8,93.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:36:00Z,26.8015,-97.4706,0.0,5.7,82.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:42:00Z,26.8015,-97.4706,0.0,5.4,82.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:48:00Z,26.8015,-97.4706,0.0,4.7,85.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T16:54:00Z,26.8015,-97.4706,0.0,4.6,70.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:00:00Z,26.8015,-97.4706,0.0,4.9,78.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:06:00Z,26.8015,-97.4706,0.0,5.0,84.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:12:00Z,26.8015,-97.4706,0.0,6.1,79.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:18:00Z,26.8015,-97.4706,0.0,6.1,79.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:24:00Z,26.8015,-97.4706,0.0,5.3,80.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:30:00Z,26.8015,-97.4706,0.0,4.6,97.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:36:00Z,26.8015,-97.4706,0.0,5.6,76.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:42:00Z,26.8015,-97.4706,0.0,5.3,82.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:48:00Z,26.8015,-97.4706,0.0,4.5,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T17:54:00Z,26.8015,-97.4706,0.0,4.2,77.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:00:00Z,26.8015,-97.4706,0.0,4.6,77.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:06:00Z,26.8015,-97.4706,0.0,5.5,92.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:12:00Z,26.8015,-97.4706,0.0,5.2,82.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:18:00Z,26.8015,-97.4706,0.0,5.2,82.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:24:00Z,26.8015,-97.4706,0.0,5.0,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:30:00Z,26.8015,-97.4706,0.0,5.3,86.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:36:00Z,26.8015,-97.4706,0.0,4.8,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:42:00Z,26.8015,-97.4706,0.0,5.0,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:48:00Z,26.8015,-97.4706,0.0,4.6,88.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T18:54:00Z,26.8015,-97.4706,0.0,4.6,95.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:00:00Z,26.8015,-97.4706,0.0,5.4,98.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:06:00Z,26.8015,-97.4706,0.0,4.4,104.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:12:00Z,26.8015,-97.4706,0.0,4.0,100.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:18:00Z,26.8015,-97.4706,0.0,4.0,100.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:24:00Z,26.8015,-97.4706,0.0,4.9,107.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:30:00Z,26.8015,-97.4706,0.0,3.5,81.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:36:00Z,26.8015,-97.4706,0.0,4.4,85.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:42:00Z,26.8015,-97.4706,0.0,4.6,86.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:48:00Z,26.8015,-97.4706,0.0,3.4,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T19:54:00Z,26.8015,-97.4706,0.0,4.0,95.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T20:00:00Z,26.8015,-97.4706,0.0,4.6,99.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T20:06:00Z,26.8015,-97.4706,0.0,4.4,83.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T20:12:00Z,26.8015,-97.4706,0.0,4.8,85.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T20:18:00Z,26.8015,-97.4706,0.0,4.8,85.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T20:24:00Z,26.8015,-97.4706,0.0,3.8,79.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-10-01T20:30:00Z,26.8015,-97.4706,0.0,3.7,112.0,5.1,'11111222,11111222,11111222' 