owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T00:00:00Z,25.5870,-81.0440,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T01:00:00Z,25.5870,-81.0440,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T02:00:00Z,25.5870,-81.0440,1.5,2.55,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T03:00:00Z,25.5870,-81.0440,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T04:00:00Z,25.5870,-81.0440,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T05:00:00Z,25.5870,-81.0440,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T06:00:00Z,25.5870,-81.0440,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T07:00:00Z,25.5870,-81.0440,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T08:00:00Z,25.5870,-81.0440,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T09:00:00Z,25.5870,-81.0440,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T10:00:00Z,25.5870,-81.0440,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T11:00:00Z,25.5870,-81.0440,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T12:00:00Z,25.5870,-81.0440,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T13:00:00Z,25.5870,-81.0440,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T14:00:00Z,25.5870,-81.0440,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T15:00:00Z,25.5870,-81.0440,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T16:00:00Z,25.5870,-81.0440,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T17:00:00Z,25.5870,-81.0440,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T18:00:00Z,25.5870,-81.0440,1.5,3.08,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T19:00:00Z,25.5870,-81.0440,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T20:00:00Z,25.5870,-81.0440,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T21:00:00Z,25.5870,-81.0440,1.5,3.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T22:00:00Z,25.5870,-81.0440,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-01T23:00:00Z,25.5870,-81.0440,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T00:00:00Z,25.5870,-81.0440,1.5,3.05,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T01:00:00Z,25.5870,-81.0440,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T02:00:00Z,25.5870,-81.0440,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T03:00:00Z,25.5870,-81.0440,1.5,2.58,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T04:00:00Z,25.5870,-81.0440,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T05:00:00Z,25.5870,-81.0440,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T06:00:00Z,25.5870,-81.0440,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T07:00:00Z,25.5870,-81.0440,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T08:00:00Z,25.5870,-81.0440,1.5,4.09,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T09:00:00Z,25.5870,-81.0440,1.5,3.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T10:00:00Z,25.5870,-81.0440,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T11:00:00Z,25.5870,-81.0440,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T12:00:00Z,25.5870,-81.0440,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T13:00:00Z,25.5870,-81.0440,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T14:00:00Z,25.5870,-81.0440,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T15:00:00Z,25.5870,-81.0440,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T16:00:00Z,25.5870,-81.0440,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T17:00:00Z,25.5870,-81.0440,1.5,2.57,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T18:00:00Z,25.5870,-81.0440,1.5,2.55,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T19:00:00Z,25.5870,-81.0440,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T20:00:00Z,25.5870,-81.0440,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T21:00:00Z,25.5870,-81.0440,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T22:00:00Z,25.5870,-81.0440,1.5,3.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-02T23:00:00Z,25.5870,-81.0440,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T00:00:00Z,25.5870,-81.0440,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T01:00:00Z,25.5870,-81.0440,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T02:00:00Z,25.5870,-81.0440,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T03:00:00Z,25.5870,-81.0440,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T04:00:00Z,25.5870,-81.0440,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T05:00:00Z,25.5870,-81.0440,1.5,2.7,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T06:00:00Z,25.5870,-81.0440,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T07:00:00Z,25.5870,-81.0440,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T08:00:00Z,25.5870,-81.0440,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T09:00:00Z,25.5870,-81.0440,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T10:00:00Z,25.5870,-81.0440,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T11:00:00Z,25.5870,-81.0440,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T12:00:00Z,25.5870,-81.0440,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T13:00:00Z,25.5870,-81.0440,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T14:00:00Z,25.5870,-81.0440,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T15:00:00Z,25.5870,-81.0440,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T16:00:00Z,25.5870,-81.0440,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T17:00:00Z,25.5870,-81.0440,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T18:00:00Z,25.5870,-81.0440,1.5,3.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T19:00:00Z,25.5870,-81.0440,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T20:00:00Z,25.5870,-81.0440,1.5,3.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T21:00:00Z,25.5870,-81.0440,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T22:00:00Z,25.5870,-81.0440,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-03T23:00:00Z,25.5870,-81.0440,1.5,3.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T00:00:00Z,25.5870,-81.0440,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T01:00:00Z,25.5870,-81.0440,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T02:00:00Z,25.5870,-81.0440,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T03:00:00Z,25.5870,-81.0440,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T04:00:00Z,25.5870,-81.0440,1.5,3.04,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T05:00:00Z,25.5870,-81.0440,1.5,3.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T06:00:00Z,25.5870,-81.0440,1.5,3.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T07:00:00Z,25.5870,-81.0440,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T08:00:00Z,25.5870,-81.0440,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T09:00:00Z,25.5870,-81.0440,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T10:00:00Z,25.5870,-81.0440,1.5,4.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T11:00:00Z,25.5870,-81.0440,1.5,4.35,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T12:00:00Z,25.5870,-81.0440,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T13:00:00Z,25.5870,-81.0440,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T14:00:00Z,25.5870,-81.0440,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T15:00:00Z,25.5870,-81.0440,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T16:00:00Z,25.5870,-81.0440,1.5,3.39,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T17:00:00Z,25.5870,-81.0440,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T18:00:00Z,25.5870,-81.0440,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T19:00:00Z,25.5870,-81.0440,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T20:00:00Z,25.5870,-81.0440,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T21:00:00Z,25.5870,-81.0440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T22:00:00Z,25.5870,-81.0440,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-04T23:00:00Z,25.5870,-81.0440,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T00:00:00Z,25.5870,-81.0440,1.5,4.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T01:00:00Z,25.5870,-81.0440,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T02:00:00Z,25.5870,-81.0440,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T03:00:00Z,25.5870,-81.0440,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T04:00:00Z,25.5870,-81.0440,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T05:00:00Z,25.5870,-81.0440,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T06:00:00Z,25.5870,-81.0440,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T07:00:00Z,25.5870,-81.0440,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T08:00:00Z,25.5870,-81.0440,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T09:00:00Z,25.5870,-81.0440,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T12:00:00Z,25.5870,-81.0440,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T13:00:00Z,25.5870,-81.0440,1.5,5.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T14:00:00Z,25.5870,-81.0440,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T15:00:00Z,25.5870,-81.0440,1.5,4.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T16:00:00Z,25.5870,-81.0440,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T17:00:00Z,25.5870,-81.0440,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T18:00:00Z,25.5870,-81.0440,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T19:00:00Z,25.5870,-81.0440,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T20:00:00Z,25.5870,-81.0440,1.5,4.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T21:00:00Z,25.5870,-81.0440,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T22:00:00Z,25.5870,-81.0440,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-05T23:00:00Z,25.5870,-81.0440,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T00:00:00Z,25.5870,-81.0440,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T01:00:00Z,25.5870,-81.0440,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T02:00:00Z,25.5870,-81.0440,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T03:00:00Z,25.5870,-81.0440,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T04:00:00Z,25.5870,-81.0440,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T05:00:00Z,25.5870,-81.0440,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T06:00:00Z,25.5870,-81.0440,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T07:00:00Z,25.5870,-81.0440,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T08:00:00Z,25.5870,-81.0440,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T09:00:00Z,25.5870,-81.0440,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T10:00:00Z,25.5870,-81.0440,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T11:00:00Z,25.5870,-81.0440,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T12:00:00Z,25.5870,-81.0440,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T13:00:00Z,25.5870,-81.0440,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T14:00:00Z,25.5870,-81.0440,1.5,4.74,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T15:00:00Z,25.5870,-81.0440,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T16:00:00Z,25.5870,-81.0440,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T17:00:00Z,25.5870,-81.0440,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T18:00:00Z,25.5870,-81.0440,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T19:00:00Z,25.5870,-81.0440,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T20:00:00Z,25.5870,-81.0440,1.5,3.55,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T21:00:00Z,25.5870,-81.0440,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T22:00:00Z,25.5870,-81.0440,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-06T23:00:00Z,25.5870,-81.0440,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T00:00:00Z,25.5870,-81.0440,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T01:00:00Z,25.5870,-81.0440,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T02:00:00Z,25.5870,-81.0440,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T03:00:00Z,25.5870,-81.0440,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T04:00:00Z,25.5870,-81.0440,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T05:00:00Z,25.5870,-81.0440,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T06:00:00Z,25.5870,-81.0440,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T07:00:00Z,25.5870,-81.0440,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T08:00:00Z,25.5870,-81.0440,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T09:00:00Z,25.5870,-81.0440,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T10:00:00Z,25.5870,-81.0440,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T11:00:00Z,25.5870,-81.0440,1.5,6.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T12:00:00Z,25.5870,-81.0440,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T13:00:00Z,25.5870,-81.0440,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T14:00:00Z,25.5870,-81.0440,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T15:00:00Z,25.5870,-81.0440,1.5,3.57,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T16:00:00Z,25.5870,-81.0440,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T17:00:00Z,25.5870,-81.0440,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T18:00:00Z,25.5870,-81.0440,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T19:00:00Z,25.5870,-81.0440,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T20:00:00Z,25.5870,-81.0440,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T21:00:00Z,25.5870,-81.0440,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T22:00:00Z,25.5870,-81.0440,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-07T23:00:00Z,25.5870,-81.0440,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T00:00:00Z,25.5870,-81.0440,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T01:00:00Z,25.5870,-81.0440,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T02:00:00Z,25.5870,-81.0440,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T03:00:00Z,25.5870,-81.0440,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T04:00:00Z,25.5870,-81.0440,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T05:00:00Z,25.5870,-81.0440,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T06:00:00Z,25.5870,-81.0440,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T07:00:00Z,25.5870,-81.0440,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T08:00:00Z,25.5870,-81.0440,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T09:00:00Z,25.5870,-81.0440,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T10:00:00Z,25.5870,-81.0440,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T11:00:00Z,25.5870,-81.0440,1.5,6.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T12:00:00Z,25.5870,-81.0440,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T13:00:00Z,25.5870,-81.0440,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T14:00:00Z,25.5870,-81.0440,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T15:00:00Z,25.5870,-81.0440,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T16:00:00Z,25.5870,-81.0440,1.5,3.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T17:00:00Z,25.5870,-81.0440,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T18:00:00Z,25.5870,-81.0440,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T19:00:00Z,25.5870,-81.0440,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T20:00:00Z,25.5870,-81.0440,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T21:00:00Z,25.5870,-81.0440,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T22:00:00Z,25.5870,-81.0440,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-08T23:00:00Z,25.5870,-81.0440,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T00:00:00Z,25.5870,-81.0440,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T01:00:00Z,25.5870,-81.0440,1.5,6.57,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T02:00:00Z,25.5870,-81.0440,1.5,5.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T03:00:00Z,25.5870,-81.0440,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T04:00:00Z,25.5870,-81.0440,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T05:00:00Z,25.5870,-81.0440,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T06:00:00Z,25.5870,-81.0440,1.5,3.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T07:00:00Z,25.5870,-81.0440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T08:00:00Z,25.5870,-81.0440,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T09:00:00Z,25.5870,-81.0440,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T10:00:00Z,25.5870,-81.0440,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T11:00:00Z,25.5870,-81.0440,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T12:00:00Z,25.5870,-81.0440,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T13:00:00Z,25.5870,-81.0440,1.5,6.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T14:00:00Z,25.5870,-81.0440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T15:00:00Z,25.5870,-81.0440,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T16:00:00Z,25.5870,-81.0440,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T17:00:00Z,25.5870,-81.0440,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T18:00:00Z,25.5870,-81.0440,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T19:00:00Z,25.5870,-81.0440,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T20:00:00Z,25.5870,-81.0440,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T21:00:00Z,25.5870,-81.0440,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T22:00:00Z,25.5870,-81.0440,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-09T23:00:00Z,25.5870,-81.0440,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T00:00:00Z,25.5870,-81.0440,1.5,5.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T01:00:00Z,25.5870,-81.0440,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T02:00:00Z,25.5870,-81.0440,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T03:00:00Z,25.5870,-81.0440,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T04:00:00Z,25.5870,-81.0440,1.5,4.89,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T05:00:00Z,25.5870,-81.0440,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T06:00:00Z,25.5870,-81.0440,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T07:00:00Z,25.5870,-81.0440,1.5,4.66,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T08:00:00Z,25.5870,-81.0440,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T09:00:00Z,25.5870,-81.0440,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T10:00:00Z,25.5870,-81.0440,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T11:00:00Z,25.5870,-81.0440,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T12:00:00Z,25.5870,-81.0440,1.5,6.01,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T13:00:00Z,25.5870,-81.0440,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T14:00:00Z,25.5870,-81.0440,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T15:00:00Z,25.5870,-81.0440,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T16:00:00Z,25.5870,-81.0440,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T17:00:00Z,25.5870,-81.0440,1.5,4.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T18:00:00Z,25.5870,-81.0440,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T19:00:00Z,25.5870,-81.0440,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T20:00:00Z,25.5870,-81.0440,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T21:00:00Z,25.5870,-81.0440,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T22:00:00Z,25.5870,-81.0440,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-10T23:00:00Z,25.5870,-81.0440,1.5,3.77,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T00:00:00Z,25.5870,-81.0440,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T01:00:00Z,25.5870,-81.0440,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T02:00:00Z,25.5870,-81.0440,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T03:00:00Z,25.5870,-81.0440,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T04:00:00Z,25.5870,-81.0440,1.5,4.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T05:00:00Z,25.5870,-81.0440,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T06:00:00Z,25.5870,-81.0440,1.5,3.77,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T07:00:00Z,25.5870,-81.0440,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T08:00:00Z,25.5870,-81.0440,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T09:00:00Z,25.5870,-81.0440,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T10:00:00Z,25.5870,-81.0440,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T11:00:00Z,25.5870,-81.0440,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T12:00:00Z,25.5870,-81.0440,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T13:00:00Z,25.5870,-81.0440,1.5,6.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T14:00:00Z,25.5870,-81.0440,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T15:00:00Z,25.5870,-81.0440,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T16:00:00Z,25.5870,-81.0440,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T17:00:00Z,25.5870,-81.0440,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T18:00:00Z,25.5870,-81.0440,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T19:00:00Z,25.5870,-81.0440,1.5,4.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T20:00:00Z,25.5870,-81.0440,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T21:00:00Z,25.5870,-81.0440,1.5,3.66,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T22:00:00Z,25.5870,-81.0440,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-11T23:00:00Z,25.5870,-81.0440,1.5,3.66,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-01-12T00:00:00Z,25.5870,-81.0440,1.5,5.55,1111122 