owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T00:00:00Z,26.4966,-82.1479,2.029,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T01:00:00Z,26.4966,-82.1479,2.13,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T02:00:00Z,26.4966,-82.1479,2.2,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T03:00:00Z,26.4966,-82.1479,2.26,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T04:00:00Z,26.4966,-82.1479,2.301,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T05:00:00Z,26.4966,-82.1479,2.34,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T06:00:00Z,26.4966,-82.1479,2.36,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T07:00:00Z,26.4966,-82.1479,2.33,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T08:00:00Z,26.4966,-82.1479,2.27,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T09:00:00Z,26.4966,-82.1479,2.24,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T10:00:00Z,26.4966,-82.1479,2.31,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T11:00:00Z,26.4966,-82.1479,2.389,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T12:00:00Z,26.4966,-82.1479,2.471,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T13:00:00Z,26.4966,-82.1479,2.53,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T14:00:00Z,26.4966,-82.1479,2.56,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T15:00:00Z,26.4966,-82.1479,2.541,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T16:00:00Z,26.4966,-82.1479,2.482,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T17:00:00Z,26.4966,-82.1479,2.387,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T18:00:00Z,26.4966,-82.1479,2.261,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T19:00:00Z,26.4966,-82.1479,2.144,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T20:00:00Z,26.4966,-82.1479,2.052,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T21:00:00Z,26.4966,-82.1479,1.944,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T22:00:00Z,26.4966,-82.1479,1.883,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-01T23:00:00Z,26.4966,-82.1479,1.85,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T00:00:00Z,26.4966,-82.1479,1.911,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T01:00:00Z,26.4966,-82.1479,2.043,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T02:00:00Z,26.4966,-82.1479,2.18,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T03:00:00Z,26.4966,-82.1479,2.25,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T04:00:00Z,26.4966,-82.1479,2.32,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T05:00:00Z,26.4966,-82.1479,2.36,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T06:00:00Z,26.4966,-82.1479,2.36,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T07:00:00Z,26.4966,-82.1479,2.33,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T08:00:00Z,26.4966,-82.1479,2.3,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T09:00:00Z,26.4966,-82.1479,2.27,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T10:00:00Z,26.4966,-82.1479,2.3,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T11:00:00Z,26.4966,-82.1479,2.35,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T12:00:00Z,26.4966,-82.1479,2.42,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T13:00:00Z,26.4966,-82.1479,2.5,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T14:00:00Z,26.4966,-82.1479,2.556,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T15:00:00Z,26.4966,-82.1479,2.574,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T16:00:00Z,26.4966,-82.1479,2.548,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T17:00:00Z,26.4966,-82.1479,2.491,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T18:00:00Z,26.4966,-82.1479,2.391,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T19:00:00Z,26.4966,-82.1479,2.278,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T20:00:00Z,26.4966,-82.1479,2.148,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T21:00:00Z,26.4966,-82.1479,2.03,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T22:00:00Z,26.4966,-82.1479,1.94,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-02T23:00:00Z,26.4966,-82.1479,1.88,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T00:00:00Z,26.4966,-82.1479,1.9,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T01:00:00Z,26.4966,-82.1479,2.03,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T02:00:00Z,26.4966,-82.1479,2.159,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T03:00:00Z,26.4966,-82.1479,2.26,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T04:00:00Z,26.4966,-82.1479,2.36,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T05:00:00Z,26.4966,-82.1479,2.43,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T06:00:00Z,26.4966,-82.1479,2.46,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T07:00:00Z,26.4966,-82.1479,2.415,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T08:00:00Z,26.4966,-82.1479,2.34,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T09:00:00Z,26.4966,-82.1479,2.289,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T10:00:00Z,26.4966,-82.1479,2.27,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T11:00:00Z,26.4966,-82.1479,2.3,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T12:00:00Z,26.4966,-82.1479,2.406,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T13:00:00Z,26.4966,-82.1479,2.51,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T14:00:00Z,26.4966,-82.1479,2.603,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T15:00:00Z,26.4966,-82.1479,2.649,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T16:00:00Z,26.4966,-82.1479,2.638,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T17:00:00Z,26.4966,-82.1479,2.573,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T18:00:00Z,26.4966,-82.1479,2.48,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T19:00:00Z,26.4966,-82.1479,2.366,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T20:00:00Z,26.4966,-82.1479,2.231,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T21:00:00Z,26.4966,-82.1479,2.107,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T22:00:00Z,26.4966,-82.1479,1.99,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-03T23:00:00Z,26.4966,-82.1479,1.91,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T00:00:00Z,26.4966,-82.1479,1.87,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T01:00:00Z,26.4966,-82.1479,1.932,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T02:00:00Z,26.4966,-82.1479,2.083,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T03:00:00Z,26.4966,-82.1479,2.21,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T04:00:00Z,26.4966,-82.1479,2.321,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T05:00:00Z,26.4966,-82.1479,2.384,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T06:00:00Z,26.4966,-82.1479,2.412,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T07:00:00Z,26.4966,-82.1479,2.41,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T08:00:00Z,26.4966,-82.1479,2.372,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T09:00:00Z,26.4966,-82.1479,2.3,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T10:00:00Z,26.4966,-82.1479,2.24,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T11:00:00Z,26.4966,-82.1479,2.233,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T12:00:00Z,26.4966,-82.1479,2.31,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T13:00:00Z,26.4966,-82.1479,2.414,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T14:00:00Z,26.4966,-82.1479,2.53,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T15:00:00Z,26.4966,-82.1479,2.629,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T16:00:00Z,26.4966,-82.1479,2.657,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T17:00:00Z,26.4966,-82.1479,2.628,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T18:00:00Z,26.4966,-82.1479,2.55,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T19:00:00Z,26.4966,-82.1479,2.444,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T20:00:00Z,26.4966,-82.1479,2.319,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T21:00:00Z,26.4966,-82.1479,2.19,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T22:00:00Z,26.4966,-82.1479,2.08,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-04T23:00:00Z,26.4966,-82.1479,1.958,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T00:00:00Z,26.4966,-82.1479,1.889,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T01:00:00Z,26.4966,-82.1479,1.869,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T02:00:00Z,26.4966,-82.1479,1.953,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T03:00:00Z,26.4966,-82.1479,2.13,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T04:00:00Z,26.4966,-82.1479,2.25,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T05:00:00Z,26.4966,-82.1479,2.332,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T06:00:00Z,26.4966,-82.1479,2.4,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T07:00:00Z,26.4966,-82.1479,2.41,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T08:00:00Z,26.4966,-82.1479,2.379,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T09:00:00Z,26.4966,-82.1479,2.308,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T10:00:00Z,26.4966,-82.1479,2.26,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T11:00:00Z,26.4966,-82.1479,2.221,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T12:00:00Z,26.4966,-82.1479,2.253,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T13:00:00Z,26.4966,-82.1479,2.347,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T14:00:00Z,26.4966,-82.1479,2.451,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T15:00:00Z,26.4966,-82.1479,2.571,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T16:00:00Z,26.4966,-82.1479,2.65,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T17:00:00Z,26.4966,-82.1479,2.678,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T18:00:00Z,26.4966,-82.1479,2.659,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T19:00:00Z,26.4966,-82.1479,2.582,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T20:00:00Z,26.4966,-82.1479,2.405,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T21:00:00Z,26.4966,-82.1479,2.263,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T22:00:00Z,26.4966,-82.1479,2.137,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-05T23:00:00Z,26.4966,-82.1479,2.025,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T00:00:00Z,26.4966,-82.1479,1.94,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T01:00:00Z,26.4966,-82.1479,1.882,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T02:00:00Z,26.4966,-82.1479,1.919,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T03:00:00Z,26.4966,-82.1479,2.06,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T04:00:00Z,26.4966,-82.1479,2.23,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T05:00:00Z,26.4966,-82.1479,2.345,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T06:00:00Z,26.4966,-82.1479,2.42,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T07:00:00Z,26.4966,-82.1479,2.45,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T08:00:00Z,26.4966,-82.1479,2.43,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T09:00:00Z,26.4966,-82.1479,2.35,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T10:00:00Z,26.4966,-82.1479,2.264,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T11:00:00Z,26.4966,-82.1479,2.201,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T12:00:00Z,26.4966,-82.1479,2.2,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T13:00:00Z,26.4966,-82.1479,2.27,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T14:00:00Z,26.4966,-82.1479,2.38,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T15:00:00Z,26.4966,-82.1479,2.545,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T16:00:00Z,26.4966,-82.1479,2.635,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T17:00:00Z,26.4966,-82.1479,2.66,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T18:00:00Z,26.4966,-82.1479,2.65,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T19:00:00Z,26.4966,-82.1479,2.638,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T20:00:00Z,26.4966,-82.1479,2.445,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T21:00:00Z,26.4966,-82.1479,2.35,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T22:00:00Z,26.4966,-82.1479,2.25,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-06T23:00:00Z,26.4966,-82.1479,2.126,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T00:00:00Z,26.4966,-82.1479,2.02,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T01:00:00Z,26.4966,-82.1479,1.95,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T02:00:00Z,26.4966,-82.1479,1.941,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T03:00:00Z,26.4966,-82.1479,2.056,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T04:00:00Z,26.4966,-82.1479,2.21,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T05:00:00Z,26.4966,-82.1479,2.348,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T06:00:00Z,26.4966,-82.1479,2.44,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T07:00:00Z,26.4966,-82.1479,2.47,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T08:00:00Z,26.4966,-82.1479,2.44,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T09:00:00Z,26.4966,-82.1479,2.39,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T10:00:00Z,26.4966,-82.1479,2.33,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T11:00:00Z,26.4966,-82.1479,2.259,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T12:00:00Z,26.4966,-82.1479,2.19,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T13:00:00Z,26.4966,-82.1479,2.2,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T14:00:00Z,26.4966,-82.1479,2.299,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T15:00:00Z,26.4966,-82.1479,2.464,4.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T16:00:00Z,26.4966,-82.1479,2.591,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T17:00:00Z,26.4966,-82.1479,2.67,4.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T18:00:00Z,26.4966,-82.1479,2.682,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T19:00:00Z,26.4966,-82.1479,2.65,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T20:00:00Z,26.4966,-82.1479,2.573,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T21:00:00Z,26.4966,-82.1479,2.455,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T22:00:00Z,26.4966,-82.1479,2.349,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-07T23:00:00Z,26.4966,-82.1479,2.282,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T00:00:00Z,26.4966,-82.1479,2.132,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T01:00:00Z,26.4966,-82.1479,2.03,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T02:00:00Z,26.4966,-82.1479,2.0,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T03:00:00Z,26.4966,-82.1479,2.042,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T04:00:00Z,26.4966,-82.1479,2.185,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T05:00:00Z,26.4966,-82.1479,2.35,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T06:00:00Z,26.4966,-82.1479,2.48,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T07:00:00Z,26.4966,-82.1479,2.54,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T08:00:00Z,26.4966,-82.1479,2.52,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T09:00:00Z,26.4966,-82.1479,2.45,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T10:00:00Z,26.4966,-82.1479,2.35,4.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T11:00:00Z,26.4966,-82.1479,2.271,4.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T12:00:00Z,26.4966,-82.1479,2.2,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T13:00:00Z,26.4966,-82.1479,2.18,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T14:00:00Z,26.4966,-82.1479,2.213,4.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T15:00:00Z,26.4966,-82.1479,2.312,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T16:00:00Z,26.4966,-82.1479,2.43,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T17:00:00Z,26.4966,-82.1479,2.544,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T18:00:00Z,26.4966,-82.1479,2.63,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T19:00:00Z,26.4966,-82.1479,2.65,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T20:00:00Z,26.4966,-82.1479,2.61,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T21:00:00Z,26.4966,-82.1479,2.52,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T22:00:00Z,26.4966,-82.1479,2.417,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-08T23:00:00Z,26.4966,-82.1479,2.28,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T00:00:00Z,26.4966,-82.1479,2.19,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T01:00:00Z,26.4966,-82.1479,2.124,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T02:00:00Z,26.4966,-82.1479,2.067,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T03:00:00Z,26.4966,-82.1479,2.07,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T04:00:00Z,26.4966,-82.1479,2.181,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T05:00:00Z,26.4966,-82.1479,2.345,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T06:00:00Z,26.4966,-82.1479,2.44,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T07:00:00Z,26.4966,-82.1479,2.503,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T08:00:00Z,26.4966,-82.1479,2.523,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T09:00:00Z,26.4966,-82.1479,2.48,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T10:00:00Z,26.4966,-82.1479,2.39,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T11:00:00Z,26.4966,-82.1479,2.3,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T12:00:00Z,26.4966,-82.1479,2.22,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T13:00:00Z,26.4966,-82.1479,2.151,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T14:00:00Z,26.4966,-82.1479,2.091,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T15:00:00Z,26.4966,-82.1479,2.116,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T16:00:00Z,26.4966,-82.1479,2.24,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T17:00:00Z,26.4966,-82.1479,2.399,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T18:00:00Z,26.4966,-82.1479,2.507,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T19:00:00Z,26.4966,-82.1479,2.567,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T20:00:00Z,26.4966,-82.1479,2.55,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T21:00:00Z,26.4966,-82.1479,2.48,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T22:00:00Z,26.4966,-82.1479,2.393,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-09T23:00:00Z,26.4966,-82.1479,2.313,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T00:00:00Z,26.4966,-82.1479,2.237,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T01:00:00Z,26.4966,-82.1479,2.139,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T02:00:00Z,26.4966,-82.1479,2.086,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T03:00:00Z,26.4966,-82.1479,2.069,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T04:00:00Z,26.4966,-82.1479,2.12,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T05:00:00Z,26.4966,-82.1479,2.27,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T06:00:00Z,26.4966,-82.1479,2.4,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T07:00:00Z,26.4966,-82.1479,2.488,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T08:00:00Z,26.4966,-82.1479,2.52,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T09:00:00Z,26.4966,-82.1479,2.5,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T10:00:00Z,26.4966,-82.1479,2.46,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T11:00:00Z,26.4966,-82.1479,2.389,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T12:00:00Z,26.4966,-82.1479,2.29,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T13:00:00Z,26.4966,-82.1479,2.19,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T14:00:00Z,26.4966,-82.1479,2.114,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T15:00:00Z,26.4966,-82.1479,2.09,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T16:00:00Z,26.4966,-82.1479,2.14,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T17:00:00Z,26.4966,-82.1479,2.26,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T18:00:00Z,26.4966,-82.1479,2.39,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T19:00:00Z,26.4966,-82.1479,2.47,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T20:00:00Z,26.4966,-82.1479,2.51,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T21:00:00Z,26.4966,-82.1479,2.51,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T22:00:00Z,26.4966,-82.1479,2.523,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-10T23:00:00Z,26.4966,-82.1479,2.38,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T00:00:00Z,26.4966,-82.1479,2.307,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T01:00:00Z,26.4966,-82.1479,2.21,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T02:00:00Z,26.4966,-82.1479,2.16,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T03:00:00Z,26.4966,-82.1479,2.142,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T04:00:00Z,26.4966,-82.1479,2.2,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T05:00:00Z,26.4966,-82.1479,2.3,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T06:00:00Z,26.4966,-82.1479,2.42,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T07:00:00Z,26.4966,-82.1479,2.521,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T08:00:00Z,26.4966,-82.1479,2.58,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T09:00:00Z,26.4966,-82.1479,2.59,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T10:00:00Z,26.4966,-82.1479,2.55,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T11:00:00Z,26.4966,-82.1479,2.479,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T12:00:00Z,26.4966,-82.1479,2.37,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T13:00:00Z,26.4966,-82.1479,2.25,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T14:00:00Z,26.4966,-82.1479,2.15,4.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T15:00:00Z,26.4966,-82.1479,2.08,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T16:00:00Z,26.4966,-82.1479,2.05,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T17:00:00Z,26.4966,-82.1479,2.09,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T18:00:00Z,26.4966,-82.1479,2.2,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T19:00:00Z,26.4966,-82.1479,2.329,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-08-11T20:00:00Z,26.4966,-82.1479,2.4,5.71,1111122 