owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:00:00Z,29.1870,-90.6093,0.0,15.0,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:15:00Z,29.1870,-90.6093,0.0,14.2,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:30:00Z,29.1870,-90.6093,0.0,13.4,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:45:00Z,29.1870,-90.6093,0.0,15.4,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:15:00Z,29.1870,-90.6093,0.0,14.4,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:30:00Z,29.1870,-90.6093,0.0,14.4,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:45:00Z,29.1870,-90.6093,0.0,15.3,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:00:00Z,29.1870,-90.6093,0.0,16.2,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:15:00Z,29.1870,-90.6093,0.0,16.4,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:30:00Z,29.1870,-90.6093,0.0,14.7,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:45:00Z,29.1870,-90.6093,0.0,15.0,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:00:00Z,29.1870,-90.6093,0.0,17.6,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:15:00Z,29.1870,-90.6093,0.0,16.3,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:30:00Z,29.1870,-90.6093,0.0,14.5,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:45:00Z,29.1870,-90.6093,0.0,14.5,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:00:00Z,29.1870,-90.6093,0.0,13.8,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:15:00Z,29.1870,-90.6093,0.0,13.6,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:30:00Z,29.1870,-90.6093,0.0,14.5,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:45:00Z,29.1870,-90.6093,0.0,13.0,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:00:00Z,29.1870,-90.6093,0.0,12.9,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:15:00Z,29.1870,-90.6093,0.0,14.2,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:30:00Z,29.1870,-90.6093,0.0,15.1,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:45:00Z,29.1870,-90.6093,0.0,15.1,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:00:00Z,29.1870,-90.6093,0.0,11.9,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:15:00Z,29.1870,-90.6093,0.0,14.1,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:30:00Z,29.1870,-90.6093,0.0,13.5,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:45:00Z,29.1870,-90.6093,0.0,12.8,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:00:00Z,29.1870,-90.6093,0.0,16.0,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:15:00Z,29.1870,-90.6093,0.0,16.1,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:30:00Z,29.1870,-90.6093,0.0,15.9,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:45:00Z,29.1870,-90.6093,0.0,14.4,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:00:00Z,29.1870,-90.6093,0.0,13.0,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:15:00Z,29.1870,-90.6093,0.0,18.3,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:30:00Z,29.1870,-90.6093,0.0,16.7,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:45:00Z,29.1870,-90.6093,0.0,19.4,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:00:00Z,29.1870,-90.6093,0.0,18.7,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:15:00Z,29.1870,-90.6093,0.0,19.0,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:30:00Z,29.1870,-90.6093,0.0,22.3,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:45:00Z,29.1870,-90.6093,0.0,18.8,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:00:00Z,29.1870,-90.6093,0.0,16.9,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:15:00Z,29.1870,-90.6093,0.0,13.7,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:30:00Z,29.1870,-90.6093,0.0,15.5,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:45:00Z,29.1870,-90.6093,0.0,14.8,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:00:00Z,29.1870,-90.6093,0.0,11.4,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:15:00Z,29.1870,-90.6093,0.0,9.8,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:30:00Z,29.1870,-90.6093,0.0,8.2,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:45:00Z,29.1870,-90.6093,0.0,5.8,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:00:00Z,29.1870,-90.6093,0.0,5.5,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:15:00Z,29.1870,-90.6093,0.0,10.2,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:30:00Z,29.1870,-90.6093,0.0,6.8,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:45:00Z,29.1870,-90.6093,0.0,6.0,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:00:00Z,29.1870,-90.6093,0.0,6.7,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:15:00Z,29.1870,-90.6093,0.0,4.6,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:30:00Z,29.1870,-90.6093,0.0,3.8,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:45:00Z,29.1870,-90.6093,0.0,5.2,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:00:00Z,29.1870,-90.6093,0.0,3.3,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:15:00Z,29.1870,-90.6093,0.0,5.9,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:30:00Z,29.1870,-90.6093,0.0,5.7,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:45:00Z,29.1870,-90.6093,0.0,5.9,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:00:00Z,29.1870,-90.6093,0.0,5.5,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:15:00Z,29.1870,-90.6093,0.0,4.5,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:30:00Z,29.1870,-90.6093,0.0,6.1,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:45:00Z,29.1870,-90.6093,0.0,7.9,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:00:00Z,29.1870,-90.6093,0.0,5.8,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:15:00Z,29.1870,-90.6093,0.0,6.9,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:30:00Z,29.1870,-90.6093,0.0,8.5,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:45:00Z,29.1870,-90.6093,0.0,9.7,286.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:00:00Z,29.1870,-90.6093,0.0,7.7,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:15:00Z,29.1870,-90.6093,0.0,11.4,282.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:30:00Z,29.1870,-90.6093,0.0,11.2,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:45:00Z,29.1870,-90.6093,0.0,11.6,283.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:00:00Z,29.1870,-90.6093,0.0,11.3,287.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:15:00Z,29.1870,-90.6093,0.0,12.4,287.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:30:00Z,29.1870,-90.6093,0.0,10.9,293.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:45:00Z,29.1870,-90.6093,0.0,13.5,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:00:00Z,29.1870,-90.6093,0.0,12.0,291.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:15:00Z,29.1870,-90.6093,0.0,13.8,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:30:00Z,29.1870,-90.6093,0.0,13.7,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:45:00Z,29.1870,-90.6093,0.0,14.3,298.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:00:00Z,29.1870,-90.6093,0.0,13.4,301.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:15:00Z,29.1870,-90.6093,0.0,13.4,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:30:00Z,29.1870,-90.6093,0.0,11.1,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:45:00Z,29.1870,-90.6093,0.0,10.0,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:00:00Z,29.1870,-90.6093,0.0,10.6,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:15:00Z,29.1870,-90.6093,0.0,11.0,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:30:00Z,29.1870,-90.6093,0.0,11.3,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:45:00Z,29.1870,-90.6093,0.0,9.7,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:00:00Z,29.1870,-90.6093,0.0,8.8,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:15:00Z,29.1870,-90.6093,0.0,7.6,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:30:00Z,29.1870,-90.6093,0.0,6.7,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:45:00Z,29.1870,-90.6093,0.0,6.8,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:00:00Z,29.1870,-90.6093,0.0,7.6,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:15:00Z,29.1870,-90.6093,0.0,8.0,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:30:00Z,29.1870,-90.6093,0.0,7.9,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:45:00Z,29.1870,-90.6093,0.0,8.6,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:00:00Z,29.1870,-90.6093,0.0,8.1,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:15:00Z,29.1870,-90.6093,0.0,7.8,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:30:00Z,29.1870,-90.6093,0.0,7.6,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:45:00Z,29.1870,-90.6093,0.0,7.7,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:00:00Z,29.1870,-90.6093,0.0,6.5,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:15:00Z,29.1870,-90.6093,0.0,7.9,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:30:00Z,29.1870,-90.6093,0.0,6.6,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:45:00Z,29.1870,-90.6093,0.0,6.4,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:00:00Z,29.1870,-90.6093,0.0,7.5,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:15:00Z,29.1870,-90.6093,0.0,7.2,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:30:00Z,29.1870,-90.6093,0.0,6.9,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:45:00Z,29.1870,-90.6093,0.0,7.0,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:00:00Z,29.1870,-90.6093,0.0,6.3,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:15:00Z,29.1870,-90.6093,0.0,5.4,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:30:00Z,29.1870,-90.6093,0.0,5.3,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:45:00Z,29.1870,-90.6093,0.0,4.5,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:00:00Z,29.1870,-90.6093,0.0,5.2,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:15:00Z,29.1870,-90.6093,0.0,3.2,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:30:00Z,29.1870,-90.6093,0.0,3.8,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:45:00Z,29.1870,-90.6093,0.0,3.8,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:00:00Z,29.1870,-90.6093,0.0,11.6,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:15:00Z,29.1870,-90.6093,0.0,12.1,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:30:00Z,29.1870,-90.6093,0.0,7.0,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:45:00Z,29.1870,-90.6093,0.0,9.1,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:00:00Z,29.1870,-90.6093,0.0,9.3,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:15:00Z,29.1870,-90.6093,0.0,9.4,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:30:00Z,29.1870,-90.6093,0.0,8.5,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:45:00Z,29.1870,-90.6093,0.0,10.9,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:00:00Z,29.1870,-90.6093,0.0,10.4,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:15:00Z,29.1870,-90.6093,0.0,11.5,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:30:00Z,29.1870,-90.6093,0.0,9.3,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:45:00Z,29.1870,-90.6093,0.0,10.0,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:00:00Z,29.1870,-90.6093,0.0,8.3,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:15:00Z,29.1870,-90.6093,0.0,7.3,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:30:00Z,29.1870,-90.6093,0.0,7.9,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:45:00Z,29.1870,-90.6093,0.0,8.2,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:00:00Z,29.1870,-90.6093,0.0,8.4,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:15:00Z,29.1870,-90.6093,0.0,7.3,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:30:00Z,29.1870,-90.6093,0.0,7.9,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:45:00Z,29.1870,-90.6093,0.0,7.7,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:00:00Z,29.1870,-90.6093,0.0,6.7,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:15:00Z,29.1870,-90.6093,0.0,6.5,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:30:00Z,29.1870,-90.6093,0.0,5.3,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:45:00Z,29.1870,-90.6093,0.0,7.0,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:00:00Z,29.1870,-90.6093,0.0,4.8,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:15:00Z,29.1870,-90.6093,0.0,2.4,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:30:00Z,29.1870,-90.6093,0.0,3.7,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:45:00Z,29.1870,-90.6093,0.0,3.4,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:00:00Z,29.1870,-90.6093,0.0,3.3,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:15:00Z,29.1870,-90.6093,0.0,4.5,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:30:00Z,29.1870,-90.6093,0.0,4.3,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:45:00Z,29.1870,-90.6093,0.0,3.1,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:00:00Z,29.1870,-90.6093,0.0,2.8,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:15:00Z,29.1870,-90.6093,0.0,4.0,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:30:00Z,29.1870,-90.6093,0.0,8.5,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:45:00Z,29.1870,-90.6093,0.0,6.8,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:00:00Z,29.1870,-90.6093,0.0,6.7,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:15:00Z,29.1870,-90.6093,0.0,7.2,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:30:00Z,29.1870,-90.6093,0.0,6.9,271.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:45:00Z,29.1870,-90.6093,0.0,6.7,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:00:00Z,29.1870,-90.6093,0.0,5.6,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:15:00Z,29.1870,-90.6093,0.0,7.3,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:30:00Z,29.1870,-90.6093,0.0,6.6,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:45:00Z,29.1870,-90.6093,0.0,9.2,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:00:00Z,29.1870,-90.6093,0.0,8.8,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:15:00Z,29.1870,-90.6093,0.0,9.5,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:30:00Z,29.1870,-90.6093,0.0,9.1,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:45:00Z,29.1870,-90.6093,0.0,10.6,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:00:00Z,29.1870,-90.6093,0.0,11.2,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:15:00Z,29.1870,-90.6093,0.0,9.7,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:30:00Z,29.1870,-90.6093,0.0,8.7,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:45:00Z,29.1870,-90.6093,0.0,8.4,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:00:00Z,29.1870,-90.6093,0.0,7.1,284.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:15:00Z,29.1870,-90.6093,0.0,10.3,288.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:30:00Z,29.1870,-90.6093,0.0,9.6,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:45:00Z,29.1870,-90.6093,0.0,7.9,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:00:00Z,29.1870,-90.6093,0.0,8.4,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:15:00Z,29.1870,-90.6093,0.0,9.1,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:30:00Z,29.1870,-90.6093,0.0,8.0,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:45:00Z,29.1870,-90.6093,0.0,8.2,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:00:00Z,29.1870,-90.6093,0.0,10.0,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:15:00Z,29.1870,-90.6093,0.0,9.1,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:30:00Z,29.1870,-90.6093,0.0,10.3,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:45:00Z,29.1870,-90.6093,0.0,10.7,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:00:00Z,29.1870,-90.6093,0.0,7.8,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:15:00Z,29.1870,-90.6093,0.0,8.6,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:30:00Z,29.1870,-90.6093,0.0,7.3,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:45:00Z,29.1870,-90.6093,0.0,7.3,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:00:00Z,29.1870,-90.6093,0.0,9.0,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:15:00Z,29.1870,-90.6093,0.0,6.5,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:30:00Z,29.1870,-90.6093,0.0,6.5,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:45:00Z,29.1870,-90.6093,0.0,7.9,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:00:00Z,29.1870,-90.6093,0.0,7.2,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:15:00Z,29.1870,-90.6093,0.0,6.8,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:30:00Z,29.1870,-90.6093,0.0,7.1,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:45:00Z,29.1870,-90.6093,0.0,8.2,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:00:00Z,29.1870,-90.6093,0.0,6.6,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:15:00Z,29.1870,-90.6093,0.0,6.5,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:30:00Z,29.1870,-90.6093,0.0,5.7,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:45:00Z,29.1870,-90.6093,0.0,5.2,286.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:00:00Z,29.1870,-90.6093,0.0,6.0,287.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:15:00Z,29.1870,-90.6093,0.0,5.7,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:30:00Z,29.1870,-90.6093,0.0,5.5,279.0,-9999.0,'1111122,1111122,1111122' 