owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2009-01-24T05:00:00Z,26.1914,-97.0507,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T05:30:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T06:00:00Z,26.1914,-97.0507,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T06:30:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T07:00:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T07:30:00Z,26.1914,-97.0507,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T08:00:00Z,26.1914,-97.0507,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T08:30:00Z,26.1914,-97.0507,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T09:00:00Z,26.1914,-97.0507,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T09:30:00Z,26.1914,-97.0507,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T10:00:00Z,26.1914,-97.0507,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T10:30:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T11:00:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T11:30:00Z,26.1914,-97.0507,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T12:00:00Z,26.1914,-97.0507,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T12:30:00Z,26.1914,-97.0507,-2.0,17.14,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T13:00:00Z,26.1914,-97.0507,-2.0,17.13,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T13:30:00Z,26.1914,-97.0507,-2.0,17.13,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T14:00:00Z,26.1914,-97.0507,-2.0,17.12,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T14:30:00Z,26.1914,-97.0507,-2.0,17.12,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T15:00:00Z,26.1914,-97.0507,-2.0,17.13,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T15:30:00Z,26.1914,-97.0507,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T16:00:00Z,26.1914,-97.0507,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T16:30:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T17:00:00Z,26.1914,-97.0507,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T17:30:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T18:00:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T18:30:00Z,26.1914,-97.0507,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T19:00:00Z,26.1914,-97.0507,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T19:30:00Z,26.1914,-97.0507,-2.0,17.35,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T20:00:00Z,26.1914,-97.0507,-2.0,17.32,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T20:30:00Z,26.1914,-97.0507,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T21:00:00Z,26.1914,-97.0507,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T21:30:00Z,26.1914,-97.0507,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T22:00:00Z,26.1914,-97.0507,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T22:30:00Z,26.1914,-97.0507,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T23:00:00Z,26.1914,-97.0507,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-24T23:30:00Z,26.1914,-97.0507,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T00:00:00Z,26.1914,-97.0507,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T00:30:00Z,26.1914,-97.0507,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T01:00:00Z,26.1914,-97.0507,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T01:30:00Z,26.1914,-97.0507,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T02:00:00Z,26.1914,-97.0507,-2.0,17.27,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T02:30:00Z,26.1914,-97.0507,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T03:00:00Z,26.1914,-97.0507,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T03:30:00Z,26.1914,-97.0507,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T04:00:00Z,26.1914,-97.0507,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T04:30:00Z,26.1914,-97.0507,-2.0,17.33,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T05:00:00Z,26.1914,-97.0507,-2.0,17.34,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T05:30:00Z,26.1914,-97.0507,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T06:00:00Z,26.1914,-97.0507,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T06:30:00Z,26.1914,-97.0507,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T07:00:00Z,26.1914,-97.0507,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T07:30:00Z,26.1914,-97.0507,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T08:00:00Z,26.1914,-97.0507,-2.0,17.42,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T08:30:00Z,26.1914,-97.0507,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T09:00:00Z,26.1914,-97.0507,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T09:30:00Z,26.1914,-97.0507,-2.0,17.46,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T10:00:00Z,26.1914,-97.0507,-2.0,17.45,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T10:30:00Z,26.1914,-97.0507,-2.0,17.45,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T11:00:00Z,26.1914,-97.0507,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T11:30:00Z,26.1914,-97.0507,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T12:00:00Z,26.1914,-97.0507,-2.0,17.42,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T12:30:00Z,26.1914,-97.0507,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T13:00:00Z,26.1914,-97.0507,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T13:30:00Z,26.1914,-97.0507,-2.0,17.37,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T14:00:00Z,26.1914,-97.0507,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T14:30:00Z,26.1914,-97.0507,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T15:00:00Z,26.1914,-97.0507,-2.0,17.37,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T15:30:00Z,26.1914,-97.0507,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T16:00:00Z,26.1914,-97.0507,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T16:30:00Z,26.1914,-97.0507,-2.0,17.37,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T17:00:00Z,26.1914,-97.0507,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T17:30:00Z,26.1914,-97.0507,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T18:00:00Z,26.1914,-97.0507,-2.0,17.48,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T18:30:00Z,26.1914,-97.0507,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T19:00:00Z,26.1914,-97.0507,-2.0,17.48,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T19:30:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T20:00:00Z,26.1914,-97.0507,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T20:30:00Z,26.1914,-97.0507,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T21:00:00Z,26.1914,-97.0507,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T21:30:00Z,26.1914,-97.0507,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T22:00:00Z,26.1914,-97.0507,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T22:30:00Z,26.1914,-97.0507,-2.0,17.48,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T23:00:00Z,26.1914,-97.0507,-2.0,17.52,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-25T23:30:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T00:00:00Z,26.1914,-97.0507,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T00:30:00Z,26.1914,-97.0507,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T01:00:00Z,26.1914,-97.0507,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T01:30:00Z,26.1914,-97.0507,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T02:00:00Z,26.1914,-97.0507,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T02:30:00Z,26.1914,-97.0507,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T03:00:00Z,26.1914,-97.0507,-2.0,17.37,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T03:30:00Z,26.1914,-97.0507,-2.0,17.34,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T04:00:00Z,26.1914,-97.0507,-2.0,17.33,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T04:30:00Z,26.1914,-97.0507,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T05:00:00Z,26.1914,-97.0507,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T05:30:00Z,26.1914,-97.0507,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T06:00:00Z,26.1914,-97.0507,-2.0,17.27,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T06:30:00Z,26.1914,-97.0507,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T07:00:00Z,26.1914,-97.0507,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T07:30:00Z,26.1914,-97.0507,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T08:00:00Z,26.1914,-97.0507,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T08:30:00Z,26.1914,-97.0507,-2.0,17.22,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T09:00:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T09:30:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T10:00:00Z,26.1914,-97.0507,-2.0,17.22,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T10:30:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T11:00:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T11:30:00Z,26.1914,-97.0507,-2.0,17.22,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T12:00:00Z,26.1914,-97.0507,-2.0,17.22,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T12:30:00Z,26.1914,-97.0507,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T13:00:00Z,26.1914,-97.0507,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T13:30:00Z,26.1914,-97.0507,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T14:00:00Z,26.1914,-97.0507,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T14:30:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T15:00:00Z,26.1914,-97.0507,-2.0,17.22,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T15:30:00Z,26.1914,-97.0507,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T16:00:00Z,26.1914,-97.0507,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T16:30:00Z,26.1914,-97.0507,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T17:00:00Z,26.1914,-97.0507,-2.0,17.32,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T17:30:00Z,26.1914,-97.0507,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T18:00:00Z,26.1914,-97.0507,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T18:30:00Z,26.1914,-97.0507,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T19:00:00Z,26.1914,-97.0507,-2.0,17.42,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T19:30:00Z,26.1914,-97.0507,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T20:00:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T20:30:00Z,26.1914,-97.0507,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T21:00:00Z,26.1914,-97.0507,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T21:30:00Z,26.1914,-97.0507,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T22:00:00Z,26.1914,-97.0507,-2.0,17.55,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T22:30:00Z,26.1914,-97.0507,-2.0,17.58,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T23:00:00Z,26.1914,-97.0507,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-26T23:30:00Z,26.1914,-97.0507,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T00:00:00Z,26.1914,-97.0507,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T00:30:00Z,26.1914,-97.0507,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T01:00:00Z,26.1914,-97.0507,-2.0,17.59,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T01:30:00Z,26.1914,-97.0507,-2.0,17.55,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T02:00:00Z,26.1914,-97.0507,-2.0,17.58,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T02:30:00Z,26.1914,-97.0507,-2.0,17.57,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T03:00:00Z,26.1914,-97.0507,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T03:30:00Z,26.1914,-97.0507,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T04:00:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T04:30:00Z,26.1914,-97.0507,-2.0,17.46,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T05:00:00Z,26.1914,-97.0507,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T05:30:00Z,26.1914,-97.0507,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T06:00:00Z,26.1914,-97.0507,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T06:30:00Z,26.1914,-97.0507,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T07:00:00Z,26.1914,-97.0507,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T07:30:00Z,26.1914,-97.0507,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T08:00:00Z,26.1914,-97.0507,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T08:30:00Z,26.1914,-97.0507,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T09:00:00Z,26.1914,-97.0507,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T09:30:00Z,26.1914,-97.0507,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T10:00:00Z,26.1914,-97.0507,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T10:30:00Z,26.1914,-97.0507,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T11:00:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T11:30:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T12:00:00Z,26.1914,-97.0507,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T12:30:00Z,26.1914,-97.0507,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T13:00:00Z,26.1914,-97.0507,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T13:30:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T14:00:00Z,26.1914,-97.0507,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T14:30:00Z,26.1914,-97.0507,-2.0,17.52,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T15:00:00Z,26.1914,-97.0507,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T15:30:00Z,26.1914,-97.0507,-2.0,17.55,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T16:00:00Z,26.1914,-97.0507,-2.0,17.58,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T16:30:00Z,26.1914,-97.0507,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T17:00:00Z,26.1914,-97.0507,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T17:30:00Z,26.1914,-97.0507,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T18:00:00Z,26.1914,-97.0507,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T18:30:00Z,26.1914,-97.0507,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T19:00:00Z,26.1914,-97.0507,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T19:30:00Z,26.1914,-97.0507,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T20:00:00Z,26.1914,-97.0507,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T20:30:00Z,26.1914,-97.0507,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T21:00:00Z,26.1914,-97.0507,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T21:30:00Z,26.1914,-97.0507,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T22:00:00Z,26.1914,-97.0507,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T22:30:00Z,26.1914,-97.0507,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T23:00:00Z,26.1914,-97.0507,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-27T23:30:00Z,26.1914,-97.0507,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T00:00:00Z,26.1914,-97.0507,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T00:30:00Z,26.1914,-97.0507,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T01:00:00Z,26.1914,-97.0507,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T01:30:00Z,26.1914,-97.0507,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T02:00:00Z,26.1914,-97.0507,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T02:30:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T03:00:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T03:30:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T04:00:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T04:30:00Z,26.1914,-97.0507,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T05:00:00Z,26.1914,-97.0507,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T05:30:00Z,26.1914,-97.0507,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T06:00:00Z,26.1914,-97.0507,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T06:30:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T07:00:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T07:30:00Z,26.1914,-97.0507,-2.0,17.94,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T08:00:00Z,26.1914,-97.0507,-2.0,17.94,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T08:30:00Z,26.1914,-97.0507,-2.0,17.95,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T09:00:00Z,26.1914,-97.0507,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T09:30:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T10:00:00Z,26.1914,-97.0507,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T10:30:00Z,26.1914,-97.0507,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T11:00:00Z,26.1914,-97.0507,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T11:30:00Z,26.1914,-97.0507,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T12:00:00Z,26.1914,-97.0507,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T12:30:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T13:00:00Z,26.1914,-97.0507,-2.0,17.98,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T13:30:00Z,26.1914,-97.0507,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T14:00:00Z,26.1914,-97.0507,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T14:30:00Z,26.1914,-97.0507,-2.0,17.99,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T15:00:00Z,26.1914,-97.0507,-2.0,17.95,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T15:30:00Z,26.1914,-97.0507,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T16:00:00Z,26.1914,-97.0507,-2.0,17.88,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T16:30:00Z,26.1914,-97.0507,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T17:00:00Z,26.1914,-97.0507,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T17:30:00Z,26.1914,-97.0507,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T18:00:00Z,26.1914,-97.0507,-2.0,17.71,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T18:30:00Z,26.1914,-97.0507,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T19:00:00Z,26.1914,-97.0507,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T19:30:00Z,26.1914,-97.0507,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T20:00:00Z,26.1914,-97.0507,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T20:30:00Z,26.1914,-97.0507,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T21:00:00Z,26.1914,-97.0507,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T21:30:00Z,26.1914,-97.0507,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T22:00:00Z,26.1914,-97.0507,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T22:30:00Z,26.1914,-97.0507,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T23:00:00Z,26.1914,-97.0507,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-28T23:30:00Z,26.1914,-97.0507,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T00:00:00Z,26.1914,-97.0507,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T00:30:00Z,26.1914,-97.0507,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T01:00:00Z,26.1914,-97.0507,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T01:30:00Z,26.1914,-97.0507,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T02:00:00Z,26.1914,-97.0507,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T02:30:00Z,26.1914,-97.0507,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T03:00:00Z,26.1914,-97.0507,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T03:30:00Z,26.1914,-97.0507,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T04:00:00Z,26.1914,-97.0507,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T04:30:00Z,26.1914,-97.0507,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T05:00:00Z,26.1914,-97.0507,-2.0,17.67,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T05:30:00Z,26.1914,-97.0507,-2.0,17.67,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T06:00:00Z,26.1914,-97.0507,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T06:30:00Z,26.1914,-97.0507,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T07:00:00Z,26.1914,-97.0507,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T07:30:00Z,26.1914,-97.0507,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T08:00:00Z,26.1914,-97.0507,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T08:30:00Z,26.1914,-97.0507,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T09:00:00Z,26.1914,-97.0507,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T09:30:00Z,26.1914,-97.0507,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T10:00:00Z,26.1914,-97.0507,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T10:30:00Z,26.1914,-97.0507,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T11:00:00Z,26.1914,-97.0507,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T11:30:00Z,26.1914,-97.0507,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T12:00:00Z,26.1914,-97.0507,-2.0,17.59,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T12:30:00Z,26.1914,-97.0507,-2.0,17.58,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T13:00:00Z,26.1914,-97.0507,-2.0,17.57,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T13:30:00Z,26.1914,-97.0507,-2.0,17.57,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T14:00:00Z,26.1914,-97.0507,-2.0,17.55,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T14:30:00Z,26.1914,-97.0507,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T15:00:00Z,26.1914,-97.0507,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T15:30:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T16:00:00Z,26.1914,-97.0507,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T16:30:00Z,26.1914,-97.0507,-2.0,17.42,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T17:00:00Z,26.1914,-97.0507,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T17:30:00Z,26.1914,-97.0507,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T18:00:00Z,26.1914,-97.0507,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T18:30:00Z,26.1914,-97.0507,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42044:1,2009-01-29T19:00:00Z,26.1914,-97.0507,-2.0,17.38,11111222 