owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-12-01T00:00:00Z,27.8903,-94.0367,4.0,6.626228188,134.2054431,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T00:30:00Z,27.8903,-94.0367,4.0,7.01263146,139.9750497,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T01:00:00Z,27.8903,-94.0367,4.0,7.332782555,134.7240611,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T01:30:00Z,27.8903,-94.0367,4.0,7.441861326,137.9959281,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T02:00:00Z,27.8903,-94.0367,4.0,7.389052713,139.9961692,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T02:30:00Z,27.8903,-94.0367,4.0,8.073320259,127.906438,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T03:00:00Z,27.8903,-94.0367,4.0,8.04472498,126.1010183,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T03:30:00Z,27.8903,-94.0367,4.0,8.315575747,135.0003157,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T04:00:00Z,27.8903,-94.0367,4.0,8.188736166,135.5940317,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T04:30:00Z,27.8903,-94.0367,4.0,7.96655509,136.9331829,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T05:00:00Z,27.8903,-94.0367,4.0,7.512602745,138.8861267,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T05:30:00Z,27.8903,-94.0367,4.0,7.871327715,139.3279538,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T06:00:00Z,27.8903,-94.0367,4.0,8.040509934,137.5205045,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T06:30:00Z,27.8903,-94.0367,4.0,7.576344765,139.6040766,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T07:00:00Z,27.8903,-94.0367,4.0,7.389215114,142.091312,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T07:30:00Z,27.8903,-94.0367,4.0,7.943305357,144.1691385,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T08:00:00Z,27.8903,-94.0367,4.0,7.374313527,143.658741,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T08:30:00Z,27.8903,-94.0367,4.0,7.263194889,152.8001971,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T09:00:00Z,27.8903,-94.0367,4.0,6.399851561,152.954766,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T09:30:00Z,27.8903,-94.0367,4.0,6.685102841,149.3304983,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T10:00:00Z,27.8903,-94.0367,4.0,6.00243284,147.1044728,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T10:30:00Z,27.8903,-94.0367,4.0,5.303970211,153.5801511,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T11:00:00Z,27.8903,-94.0367,4.0,6.113534166,155.6571444,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T11:30:00Z,27.8903,-94.0367,4.0,5.920304046,158.8098865,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T12:00:00Z,27.8903,-94.0367,4.0,6.074108988,154.4477047,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T12:30:00Z,27.8903,-94.0367,4.0,5.268662069,152.6570601,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T13:00:00Z,27.8903,-94.0367,4.0,4.892524911,153.5399665,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T13:30:00Z,27.8903,-94.0367,4.0,4.664986602,152.5563543,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T14:00:00Z,27.8903,-94.0367,4.0,5.138813093,149.9926399,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T14:30:00Z,27.8903,-94.0367,4.0,4.881936091,145.4313234,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T15:00:00Z,27.8903,-94.0367,4.0,5.010319351,140.7511255,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T15:30:00Z,27.8903,-94.0367,4.0,5.221963232,138.6492352,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T16:00:00Z,27.8903,-94.0367,4.0,4.979086262,141.9335568,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T16:30:00Z,27.8903,-94.0367,4.0,5.493887512,144.6323442,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T17:00:00Z,27.8903,-94.0367,4.0,5.23637279,146.3709162,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T17:30:00Z,27.8903,-94.0367,4.0,4.67872846,150.6958921,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T18:00:00Z,27.8903,-94.0367,4.0,4.739978903,146.008492,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T18:30:00Z,27.8903,-94.0367,4.0,4.584430172,152.5968084,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T19:00:00Z,27.8903,-94.0367,4.0,4.261947911,153.3751001,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T19:30:00Z,27.8903,-94.0367,4.0,4.650892387,141.1096182,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T20:00:00Z,27.8903,-94.0367,4.0,4.12043687,142.2960554,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T20:30:00Z,27.8903,-94.0367,4.0,4.122159628,151.134679,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T21:00:00Z,27.8903,-94.0367,4.0,4.653170962,139.5325668,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T21:30:00Z,27.8903,-94.0367,4.0,5.006395909,134.6766149,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T22:00:00Z,27.8903,-94.0367,4.0,4.705677422,129.1355315,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T22:30:00Z,27.8903,-94.0367,4.0,4.996248593,129.2332552,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T23:00:00Z,27.8903,-94.0367,4.0,4.85279301,130.319883,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-01T23:30:00Z,27.8903,-94.0367,4.0,4.69012793,130.2438587,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T00:00:00Z,27.8903,-94.0367,4.0,5.406338872,131.3258248,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T00:30:00Z,27.8903,-94.0367,4.0,5.650884886,125.856256,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T01:00:00Z,27.8903,-94.0367,4.0,5.783372718,128.1186081,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T01:30:00Z,27.8903,-94.0367,4.0,5.812925253,130.0456811,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T02:00:00Z,27.8903,-94.0367,4.0,6.350094487,128.9278735,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T02:30:00Z,27.8903,-94.0367,4.0,6.205199433,137.0247465,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T03:00:00Z,27.8903,-94.0367,4.0,6.672158571,142.7353814,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T03:30:00Z,27.8903,-94.0367,4.0,6.849656926,148.9791446,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T04:00:00Z,27.8903,-94.0367,4.0,6.634606243,146.9329759,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T04:30:00Z,27.8903,-94.0367,4.0,6.37849512,154.5600965,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T05:00:00Z,27.8903,-94.0367,4.0,6.085671697,160.3147668,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T05:30:00Z,27.8903,-94.0367,4.0,6.194941485,166.7491298,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T06:00:00Z,27.8903,-94.0367,4.0,5.438685503,168.0084916,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T06:30:00Z,27.8903,-94.0367,4.0,5.350588753,161.7007552,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T07:00:00Z,27.8903,-94.0367,4.0,5.974487426,151.2903196,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T07:30:00Z,27.8903,-94.0367,4.0,6.299714279,162.2555803,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T08:00:00Z,27.8903,-94.0367,4.0,6.433443868,160.3823769,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T08:30:00Z,27.8903,-94.0367,4.0,7.047907491,155.435209,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T09:00:00Z,27.8903,-94.0367,4.0,7.908432209,164.7514816,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T09:30:00Z,27.8903,-94.0367,4.0,8.054843264,162.2176416,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T10:00:00Z,27.8903,-94.0367,4.0,8.083099653,159.8839193,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T10:30:00Z,27.8903,-94.0367,4.0,7.399297264,154.8898164,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T11:00:00Z,27.8903,-94.0367,4.0,6.939920749,156.2054307,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T11:30:00Z,27.8903,-94.0367,4.0,6.947186481,150.2247101,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T12:00:00Z,27.8903,-94.0367,4.0,7.097746121,148.0120155,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T12:30:00Z,27.8903,-94.0367,4.0,6.752340335,148.3816643,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T13:00:00Z,27.8903,-94.0367,4.0,6.876641622,147.3501656,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T13:30:00Z,27.8903,-94.0367,4.0,6.336955105,150.4011889,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T14:00:00Z,27.8903,-94.0367,4.0,5.914194789,150.7480714,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T14:30:00Z,27.8903,-94.0367,4.0,6.112233634,149.1972881,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T15:00:00Z,27.8903,-94.0367,4.0,5.674090235,142.8072687,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T15:30:00Z,27.8903,-94.0367,4.0,4.954038756,140.8166819,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T16:00:00Z,27.8903,-94.0367,4.0,5.4384005,143.8257515,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T16:30:00Z,27.8903,-94.0367,4.0,5.431804488,141.6534904,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T17:00:00Z,27.8903,-94.0367,4.0,5.68172509,141.7184683,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T17:30:00Z,27.8903,-94.0367,4.0,5.751982267,129.002384,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T18:00:00Z,27.8903,-94.0367,4.0,7.761700845,147.4158617,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T18:30:00Z,27.8903,-94.0367,4.0,7.189547969,149.5832239,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T19:00:00Z,27.8903,-94.0367,4.0,6.006163501,148.4802754,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T19:30:00Z,27.8903,-94.0367,4.0,5.741471937,144.4278138,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T20:00:00Z,27.8903,-94.0367,4.0,5.22082369,149.7517436,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T20:30:00Z,27.8903,-94.0367,4.0,5.362695218,152.5751345,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T21:00:00Z,27.8903,-94.0367,4.0,9.086473463,141.793491,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T21:30:00Z,27.8903,-94.0367,4.0,9.979924849,144.255725,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T22:00:00Z,27.8903,-94.0367,4.0,10.1751511,139.2646432,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T22:30:00Z,27.8903,-94.0367,4.0,7.732541626,106.6073627,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T23:00:00Z,27.8903,-94.0367,4.0,7.530325358,90.53303442,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-02T23:30:00Z,27.8903,-94.0367,4.0,6.13710844,102.1342727,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T00:00:00Z,27.8903,-94.0367,4.0,8.561687918,147.7395313,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T00:30:00Z,27.8903,-94.0367,4.0,5.342106326,162.6846154,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T01:00:00Z,27.8903,-94.0367,4.0,3.386812661,145.4656296,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T01:30:00Z,27.8903,-94.0367,4.0,7.90931729,130.4366172,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T02:00:00Z,27.8903,-94.0367,4.0,8.657973204,137.7622325,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T02:30:00Z,27.8903,-94.0367,4.0,9.087419876,139.0160425,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T03:00:00Z,27.8903,-94.0367,4.0,8.891394716,133.4964795,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T03:30:00Z,27.8903,-94.0367,4.0,9.334677284,135.7815715,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T04:00:00Z,27.8903,-94.0367,4.0,9.092067972,138.790669,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T04:30:00Z,27.8903,-94.0367,4.0,8.949469258,139.3504022,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T05:00:00Z,27.8903,-94.0367,4.0,9.093404203,135.0894224,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T05:30:00Z,27.8903,-94.0367,4.0,8.7141322,139.2349833,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T06:00:00Z,27.8903,-94.0367,4.0,9.135874342,138.1948977,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T06:30:00Z,27.8903,-94.0367,4.0,9.139770238,136.6849961,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T07:00:00Z,27.8903,-94.0367,4.0,8.979365234,140.513356,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T07:30:00Z,27.8903,-94.0367,4.0,8.81280886,138.4963476,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T08:00:00Z,27.8903,-94.0367,4.0,9.000449989,139.4611535,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T08:30:00Z,27.8903,-94.0367,4.0,9.060077262,141.9034553,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T09:00:00Z,27.8903,-94.0367,4.0,8.976441388,145.3011012,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T09:30:00Z,27.8903,-94.0367,4.0,8.697798572,146.5842741,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T10:00:00Z,27.8903,-94.0367,4.0,8.565068593,151.4004952,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T10:30:00Z,27.8903,-94.0367,4.0,8.045974149,154.1358558,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T11:00:00Z,27.8903,-94.0367,4.0,8.260568988,148.0610718,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T11:30:00Z,27.8903,-94.0367,4.0,7.251765302,170.8756273,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T12:00:00Z,27.8903,-94.0367,4.0,5.54862145,201.5714672,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T12:30:00Z,27.8903,-94.0367,4.0,9.408517418,176.404891,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T13:00:00Z,27.8903,-94.0367,4.0,6.395138779,160.545312,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T13:30:00Z,27.8903,-94.0367,4.0,6.992066933,141.7372173,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T14:00:00Z,27.8903,-94.0367,4.0,4.830165629,217.3445091,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T14:30:00Z,27.8903,-94.0367,4.0,1.769180601,227.2907099,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T15:00:00Z,27.8903,-94.0367,4.0,3.405657058,165.0254799,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T15:30:00Z,27.8903,-94.0367,4.0,7.453784274,161.0548352,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T16:00:00Z,27.8903,-94.0367,4.0,9.963061778,177.0660165,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T16:30:00Z,27.8903,-94.0367,4.0,8.781537451,154.8651265,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T17:00:00Z,27.8903,-94.0367,4.0,9.051154622,160.8446428,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T17:30:00Z,27.8903,-94.0367,4.0,5.914676661,202.359217,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T18:00:00Z,27.8903,-94.0367,4.0,8.780279039,169.0358402,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T18:30:00Z,27.8903,-94.0367,4.0,8.027203747,182.4277493,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T19:00:00Z,27.8903,-94.0367,4.0,8.659982679,175.2310855,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T19:30:00Z,27.8903,-94.0367,4.0,7.312735466,178.4330051,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T20:00:00Z,27.8903,-94.0367,4.0,7.533671084,173.8280062,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T20:30:00Z,27.8903,-94.0367,4.0,6.102663353,172.4676267,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T21:00:00Z,27.8903,-94.0367,4.0,3.920204076,171.7874495,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T21:30:00Z,27.8903,-94.0367,4.0,7.298945129,164.9929802,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T22:00:00Z,27.8903,-94.0367,4.0,6.981640208,163.0966315,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T22:30:00Z,27.8903,-94.0367,4.0,7.885080849,160.4393019,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T23:00:00Z,27.8903,-94.0367,4.0,6.38213914,154.0776124,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-03T23:30:00Z,27.8903,-94.0367,4.0,6.730364032,165.9846469,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T00:00:00Z,27.8903,-94.0367,4.0,6.785315026,163.034102,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T00:30:00Z,27.8903,-94.0367,4.0,7.383258088,158.2997245,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T01:00:00Z,27.8903,-94.0367,4.0,8.35344839,159.0267661,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T01:30:00Z,27.8903,-94.0367,4.0,8.843376052,142.119633,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T02:00:00Z,27.8903,-94.0367,4.0,7.627404539,139.7330686,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T02:30:00Z,27.8903,-94.0367,4.0,7.702707316,157.964035,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T03:00:00Z,27.8903,-94.0367,4.0,6.695461149,164.7601381,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T03:30:00Z,27.8903,-94.0367,4.0,8.843178162,167.394129,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T04:00:00Z,27.8903,-94.0367,4.0,7.589519089,177.130272,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T04:30:00Z,27.8903,-94.0367,4.0,8.380507145,168.0869324,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T05:00:00Z,27.8903,-94.0367,4.0,8.012646255,172.8308643,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T05:30:00Z,27.8903,-94.0367,4.0,8.82580308,177.9223683,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T06:00:00Z,27.8903,-94.0367,4.0,8.610371653,180.5325589,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T06:30:00Z,27.8903,-94.0367,4.0,8.457665162,177.5606878,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T07:00:00Z,27.8903,-94.0367,4.0,7.766189542,177.7125544,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T07:30:00Z,27.8903,-94.0367,4.0,7.778495999,172.3909823,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T08:00:00Z,27.8903,-94.0367,4.0,7.249448255,166.1940246,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T08:30:00Z,27.8903,-94.0367,4.0,5.524527129,174.5992223,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T09:00:00Z,27.8903,-94.0367,4.0,6.450007752,157.291568,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T09:30:00Z,27.8903,-94.0367,4.0,7.580237463,163.2865257,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T10:00:00Z,27.8903,-94.0367,4.0,8.456979366,170.0589727,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T10:30:00Z,27.8903,-94.0367,4.0,7.551536268,167.0681801,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T11:00:00Z,27.8903,-94.0367,4.0,6.861792769,171.7048063,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T11:30:00Z,27.8903,-94.0367,4.0,6.835268832,169.4629679,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T12:00:00Z,27.8903,-94.0367,4.0,7.112474956,171.2663179,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T12:30:00Z,27.8903,-94.0367,4.0,6.693974903,169.4121276,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T13:00:00Z,27.8903,-94.0367,4.0,6.20442584,172.4055848,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T13:30:00Z,27.8903,-94.0367,4.0,6.564761991,177.8177435,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T14:00:00Z,27.8903,-94.0367,4.0,5.617517245,170.4708391,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T14:30:00Z,27.8903,-94.0367,4.0,6.16116872,166.8662189,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T15:00:00Z,27.8903,-94.0367,4.0,5.237041149,160.9425505,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T15:30:00Z,27.8903,-94.0367,4.0,5.522680509,168.9344605,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T16:00:00Z,27.8903,-94.0367,4.0,4.920508104,170.2890501,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T16:30:00Z,27.8903,-94.0367,4.0,4.950353523,176.2939298,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T17:00:00Z,27.8903,-94.0367,4.0,5.233067934,172.6443455,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T17:30:00Z,27.8903,-94.0367,4.0,5.485699591,177.3881691,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T18:00:00Z,27.8903,-94.0367,4.0,4.648117899,185.060707,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-12-04T18:30:00Z,27.8903,-94.0367,4.0,4.71365039,190.1419527,5.32,'11111222,11111222,11111222' 