owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42002:1,2014-03-01T00:50:00Z,26.0910,-93.7580,21.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T01:50:00Z,26.0910,-93.7580,21.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T02:50:00Z,26.0910,-93.7580,22.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T03:50:00Z,26.0910,-93.7580,22.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T04:50:00Z,26.0910,-93.7580,22.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T05:50:00Z,26.0910,-93.7580,22.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T06:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T07:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T08:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T09:50:00Z,26.0910,-93.7580,22.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T10:50:00Z,26.0910,-93.7580,22.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T11:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T12:50:00Z,26.0910,-93.7580,22.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T13:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T14:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T15:50:00Z,26.0910,-93.7580,23.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T16:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-01T17:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T09:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T10:50:00Z,26.0910,-93.7580,22.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T11:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T12:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T13:50:00Z,26.0910,-93.7580,23.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T14:50:00Z,26.0910,-93.7580,23.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T16:50:00Z,26.0910,-93.7580,23.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T17:50:00Z,26.0910,-93.7580,23.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T18:50:00Z,26.0910,-93.7580,23.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-02T19:50:00Z,26.0910,-93.7580,23.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T00:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T01:50:00Z,26.0910,-93.7580,23.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T02:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T03:50:00Z,26.0910,-93.7580,23.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T04:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T05:50:00Z,26.0910,-93.7580,22.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T06:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T07:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T08:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T09:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T10:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T11:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T12:50:00Z,26.0910,-93.7580,22.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T13:50:00Z,26.0910,-93.7580,22.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T14:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T15:50:00Z,26.0910,-93.7580,19.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T16:50:00Z,26.0910,-93.7580,19.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T17:50:00Z,26.0910,-93.7580,19.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T18:50:00Z,26.0910,-93.7580,18.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T20:50:00Z,26.0910,-93.7580,18.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T21:50:00Z,26.0910,-93.7580,17.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-03T22:50:00Z,26.0910,-93.7580,17.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T06:50:00Z,26.0910,-93.7580,17.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T07:50:00Z,26.0910,-93.7580,18.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T08:50:00Z,26.0910,-93.7580,18.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T09:50:00Z,26.0910,-93.7580,18.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T10:50:00Z,26.0910,-93.7580,19.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T11:50:00Z,26.0910,-93.7580,19.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T12:50:00Z,26.0910,-93.7580,19.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T13:50:00Z,26.0910,-93.7580,19.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T14:50:00Z,26.0910,-93.7580,20.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T15:50:00Z,26.0910,-93.7580,20.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T16:50:00Z,26.0910,-93.7580,21.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T17:50:00Z,26.0910,-93.7580,21.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T18:50:00Z,26.0910,-93.7580,20.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T19:50:00Z,26.0910,-93.7580,20.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T20:50:00Z,26.0910,-93.7580,20.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-04T22:50:00Z,26.0910,-93.7580,18.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T13:50:00Z,26.0910,-93.7580,18.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T15:50:00Z,26.0910,-93.7580,19.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T16:50:00Z,26.0910,-93.7580,18.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T17:50:00Z,26.0910,-93.7580,18.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T18:50:00Z,26.0910,-93.7580,18.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T19:50:00Z,26.0910,-93.7580,17.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T20:50:00Z,26.0910,-93.7580,17.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T21:50:00Z,26.0910,-93.7580,17.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-06T22:50:00Z,26.0910,-93.7580,17.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T01:50:00Z,26.0910,-93.7580,18.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T02:50:00Z,26.0910,-93.7580,18.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T03:50:00Z,26.0910,-93.7580,18.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T04:50:00Z,26.0910,-93.7580,18.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T05:50:00Z,26.0910,-93.7580,19.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T06:50:00Z,26.0910,-93.7580,19.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T07:50:00Z,26.0910,-93.7580,19.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T08:50:00Z,26.0910,-93.7580,19.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T09:50:00Z,26.0910,-93.7580,20.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T10:50:00Z,26.0910,-93.7580,20.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T11:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T12:50:00Z,26.0910,-93.7580,20.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T13:50:00Z,26.0910,-93.7580,21.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T14:50:00Z,26.0910,-93.7580,21.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T15:50:00Z,26.0910,-93.7580,21.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T16:50:00Z,26.0910,-93.7580,21.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-08T17:50:00Z,26.0910,-93.7580,21.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-13T05:50:00Z,26.0910,-93.7580,19.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-13T06:50:00Z,26.0910,-93.7580,19.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-13T07:50:00Z,26.0910,-93.7580,19.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-13T08:50:00Z,26.0910,-93.7580,18.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-16T23:50:00Z,26.0910,-93.7580,20.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T00:50:00Z,26.0910,-93.7580,20.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T01:50:00Z,26.0910,-93.7580,20.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T02:50:00Z,26.0910,-93.7580,19.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T03:50:00Z,26.0910,-93.7580,19.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T04:50:00Z,26.0910,-93.7580,19.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T05:50:00Z,26.0910,-93.7580,18.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T06:50:00Z,26.0910,-93.7580,17.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T07:50:00Z,26.0910,-93.7580,16.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T08:50:00Z,26.0910,-93.7580,16.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T11:50:00Z,26.0910,-93.7580,16.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T12:50:00Z,26.0910,-93.7580,16.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T13:50:00Z,26.0910,-93.7580,16.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T14:50:00Z,26.0910,-93.7580,15.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-17T16:50:00Z,26.0910,-93.7580,15.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-20T20:50:00Z,26.0910,-93.7580,21.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-20T21:50:00Z,26.0910,-93.7580,21.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-20T22:50:00Z,26.0910,-93.7580,21.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-20T23:50:00Z,26.0910,-93.7580,20.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-21T00:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-21T01:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-21T02:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-21T03:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-21T04:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-21T05:50:00Z,26.0910,-93.7580,20.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-03-21T06:50:00Z,26.0910,-93.7580,20.5,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
