owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-07-01T00:00:00Z,28.9818,-94.9186,2.0,93.05287538,0.751065909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T00:30:00Z,28.9818,-94.9186,2.0,103.8971438,3.996998874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T01:00:00Z,28.9818,-94.9186,2.0,85.00484853,3.904830342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T01:30:00Z,28.9818,-94.9186,2.0,54.4934767,4.287213547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T02:00:00Z,28.9818,-94.9186,2.0,41.54734693,12.6802287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T02:30:00Z,28.9818,-94.9186,2.0,42.07300126,19.3858763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T03:00:00Z,28.9818,-94.9186,2.0,45.1950479,22.86089456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T03:30:00Z,28.9818,-94.9186,2.0,49.17354556,22.34726381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T04:00:00Z,28.9818,-94.9186,2.0,54.2182701,22.64408311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T04:30:00Z,28.9818,-94.9186,2.0,45.99990384,29.58278046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T05:00:00Z,28.9818,-94.9186,2.0,52.37882652,28.52045231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T05:30:00Z,28.9818,-94.9186,2.0,55.04005944,26.40466815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T06:00:00Z,28.9818,-94.9186,2.0,62.63329428,24.93012635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T06:30:00Z,28.9818,-94.9186,2.0,66.17931325,27.08748789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T07:00:00Z,28.9818,-94.9186,2.0,66.61064167,33.90613514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T07:30:00Z,28.9818,-94.9186,2.0,69.08813385,27.51222274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T08:00:00Z,28.9818,-94.9186,2.0,76.01545358,24.20749058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T08:30:00Z,28.9818,-94.9186,2.0,75.27033125,21.0415066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T09:00:00Z,28.9818,-94.9186,2.0,80.31986406,20.75552216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T09:30:00Z,28.9818,-94.9186,2.0,86.39839759,24.03747491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T10:00:00Z,28.9818,-94.9186,2.0,87.50124023,24.31311786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T10:30:00Z,28.9818,-94.9186,2.0,89.63491919,25.11050975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T11:00:00Z,28.9818,-94.9186,2.0,93.57455752,20.20931716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T11:30:00Z,28.9818,-94.9186,2.0,90.13906683,12.36003641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T12:00:00Z,28.9818,-94.9186,2.0,93.69383583,22.50675676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T12:30:00Z,28.9818,-94.9186,2.0,92.17826241,22.62634968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T13:00:00Z,28.9818,-94.9186,2.0,90.22104692,12.96009645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T13:30:00Z,28.9818,-94.9186,2.0,117.7184368,5.331866465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T14:00:00Z,28.9818,-94.9186,2.0,94.26881682,27.40603036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T14:30:00Z,28.9818,-94.9186,2.0,102.1079473,12.10938479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T15:00:00Z,28.9818,-94.9186,2.0,124.7795425,7.292852665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T15:30:00Z,28.9818,-94.9186,2.0,108.5056119,7.687502846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T16:00:00Z,28.9818,-94.9186,2.0,98.63173046,5.330375221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T16:30:00Z,28.9818,-94.9186,2.0,94.22439334,5.294383817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T17:00:00Z,28.9818,-94.9186,2.0,108.7648194,11.53301782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T17:30:00Z,28.9818,-94.9186,2.0,112.916001,10.11859674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T18:00:00Z,28.9818,-94.9186,2.0,77.65025294,11.45506875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T18:30:00Z,28.9818,-94.9186,2.0,103.1501623,13.8019274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T19:00:00Z,28.9818,-94.9186,2.0,108.4473694,14.53699075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T19:30:00Z,28.9818,-94.9186,2.0,98.42538804,13.44510692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T20:00:00Z,28.9818,-94.9186,2.0,101.0682993,6.511113576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T20:30:00Z,28.9818,-94.9186,2.0,111.2217236,8.26015133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T21:00:00Z,28.9818,-94.9186,2.0,116.714803,15.39314458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T21:30:00Z,28.9818,-94.9186,2.0,135.3360766,8.435929113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T22:00:00Z,28.9818,-94.9186,2.0,138.5728964,7.602032623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T22:30:00Z,28.9818,-94.9186,2.0,120.6288215,5.868781816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T23:00:00Z,28.9818,-94.9186,2.0,108.0542094,1.903733175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-01T23:30:00Z,28.9818,-94.9186,2.0,88.9102686,3.680665701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T00:00:00Z,28.9818,-94.9186,2.0,97.92324076,7.83479419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T00:30:00Z,28.9818,-94.9186,2.0,64.83684929,8.043307777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T01:00:00Z,28.9818,-94.9186,2.0,80.00730006,8.702011262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T01:30:00Z,28.9818,-94.9186,2.0,52.20059321,3.328438072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T02:00:00Z,28.9818,-94.9186,2.0,58.76085816,11.41507775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T02:30:00Z,28.9818,-94.9186,2.0,71.69660663,20.66553895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T03:00:00Z,28.9818,-94.9186,2.0,69.28587359,22.90035808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T03:30:00Z,28.9818,-94.9186,2.0,71.42967941,24.08397392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T04:00:00Z,28.9818,-94.9186,2.0,75.00902988,29.110742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T04:30:00Z,28.9818,-94.9186,2.0,73.38355973,34.47986659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T05:00:00Z,28.9818,-94.9186,2.0,81.59474654,33.86373429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T05:30:00Z,28.9818,-94.9186,2.0,74.47514126,39.11722127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T06:00:00Z,28.9818,-94.9186,2.0,81.58160312,36.81668779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T06:30:00Z,28.9818,-94.9186,2.0,80.19478169,40.92786093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T07:00:00Z,28.9818,-94.9186,2.0,79.96867701,44.03315228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T07:30:00Z,28.9818,-94.9186,2.0,83.99475217,40.04978152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T08:00:00Z,28.9818,-94.9186,2.0,89.60356199,30.35072652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T08:30:00Z,28.9818,-94.9186,2.0,84.88761454,39.83848516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T09:00:00Z,28.9818,-94.9186,2.0,92.88732831,36.72662386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T09:30:00Z,28.9818,-94.9186,2.0,90.77001236,34.97315828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T10:00:00Z,28.9818,-94.9186,2.0,93.76936137,36.65930305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T10:30:00Z,28.9818,-94.9186,2.0,114.935396,15.7259181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T11:00:00Z,28.9818,-94.9186,2.0,101.6857067,26.61157079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T11:30:00Z,28.9818,-94.9186,2.0,106.0979167,23.73049515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T12:00:00Z,28.9818,-94.9186,2.0,97.35285192,37.42777712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T12:30:00Z,28.9818,-94.9186,2.0,108.1406428,25.2447955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T13:00:00Z,28.9818,-94.9186,2.0,101.9648877,34.82661769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T13:30:00Z,28.9818,-94.9186,2.0,98.07134983,37.24899059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T14:00:00Z,28.9818,-94.9186,2.0,93.63347981,33.76787823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T14:30:00Z,28.9818,-94.9186,2.0,90.75710646,41.62363391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T15:00:00Z,28.9818,-94.9186,2.0,90.3102902,36.93054156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T15:30:00Z,28.9818,-94.9186,2.0,84.63578049,36.04787095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T16:00:00Z,28.9818,-94.9186,2.0,92.73099803,34.83956946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T16:30:00Z,28.9818,-94.9186,2.0,90.29357034,23.42030743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T17:00:00Z,28.9818,-94.9186,2.0,97.60601526,26.59398428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T17:30:00Z,28.9818,-94.9186,2.0,110.8168788,19.02172442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T18:00:00Z,28.9818,-94.9186,2.0,92.86084631,18.43297317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T18:30:00Z,28.9818,-94.9186,2.0,85.96674994,24.16985933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T19:00:00Z,28.9818,-94.9186,2.0,82.80987721,44.74183836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T19:30:00Z,28.9818,-94.9186,2.0,92.65068348,18.37966539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T20:00:00Z,28.9818,-94.9186,2.0,85.85427718,22.4086345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T20:30:00Z,28.9818,-94.9186,2.0,95.36305688,14.76463342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T21:00:00Z,28.9818,-94.9186,2.0,96.21031639,23.38724866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T21:30:00Z,28.9818,-94.9186,2.0,86.2960805,17.64686091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T22:00:00Z,28.9818,-94.9186,2.0,101.1854911,22.57890387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T22:30:00Z,28.9818,-94.9186,2.0,97.06458251,17.6439508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T23:00:00Z,28.9818,-94.9186,2.0,119.854224,13.64012463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-02T23:30:00Z,28.9818,-94.9186,2.0,104.2734943,24.01123279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T00:00:00Z,28.9818,-94.9186,2.0,108.1740776,10.41981286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T00:30:00Z,28.9818,-94.9186,2.0,101.3459978,24.9067541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T01:00:00Z,28.9818,-94.9186,2.0,86.4757413,28.14322299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T01:30:00Z,28.9818,-94.9186,2.0,102.6001304,4.354882318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T02:00:00Z,28.9818,-94.9186,2.0,82.57915623,37.47387357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T02:30:00Z,28.9818,-94.9186,2.0,86.6841757,42.53120266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T03:00:00Z,28.9818,-94.9186,2.0,78.58976993,42.56118889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T03:30:00Z,28.9818,-94.9186,2.0,80.03181894,45.0602308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T04:00:00Z,28.9818,-94.9186,2.0,82.78243877,49.90544059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T04:30:00Z,28.9818,-94.9186,2.0,81.27766318,43.91792003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T05:00:00Z,28.9818,-94.9186,2.0,78.70713248,46.16377909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T05:30:00Z,28.9818,-94.9186,2.0,77.86901333,34.21401175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T06:00:00Z,28.9818,-94.9186,2.0,75.83911481,45.69867066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T06:30:00Z,28.9818,-94.9186,2.0,75.20084087,42.98597446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T07:00:00Z,28.9818,-94.9186,2.0,70.55255406,46.88492508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T07:30:00Z,28.9818,-94.9186,2.0,70.13611074,48.05943092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T08:00:00Z,28.9818,-94.9186,2.0,67.36427716,49.86077115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T08:30:00Z,28.9818,-94.9186,2.0,67.40713581,49.06539004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T09:00:00Z,28.9818,-94.9186,2.0,66.22199307,44.79222812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T09:30:00Z,28.9818,-94.9186,2.0,67.10292655,48.16517933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T10:00:00Z,28.9818,-94.9186,2.0,68.76758536,47.68705694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T10:30:00Z,28.9818,-94.9186,2.0,78.2375691,28.05921061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T11:00:00Z,28.9818,-94.9186,2.0,68.32282387,29.13009612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T11:30:00Z,28.9818,-94.9186,2.0,90.48623143,7.070254592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T12:00:00Z,28.9818,-94.9186,2.0,77.7345894,36.57486159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T12:30:00Z,28.9818,-94.9186,2.0,74.86655877,44.20294673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T13:00:00Z,28.9818,-94.9186,2.0,71.28534969,41.45162964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T13:30:00Z,28.9818,-94.9186,2.0,69.61337428,41.96879793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T14:00:00Z,28.9818,-94.9186,2.0,72.47133236,45.78602079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T14:30:00Z,28.9818,-94.9186,2.0,72.17016913,46.11490432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T15:00:00Z,28.9818,-94.9186,2.0,72.48967826,37.82260303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T15:30:00Z,28.9818,-94.9186,2.0,78.9538367,39.19618604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T16:00:00Z,28.9818,-94.9186,2.0,81.49107116,36.36022552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T16:30:00Z,28.9818,-94.9186,2.0,76.63424997,28.81035404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T17:00:00Z,28.9818,-94.9186,2.0,73.02995048,44.77983698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T17:30:00Z,28.9818,-94.9186,2.0,73.22845519,41.72486189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T18:00:00Z,28.9818,-94.9186,2.0,73.1997124,42.34748163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T18:30:00Z,28.9818,-94.9186,2.0,78.6662023,32.92201847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T19:00:00Z,28.9818,-94.9186,2.0,75.07454661,37.35013387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T19:30:00Z,28.9818,-94.9186,2.0,74.73365603,26.77482773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T20:00:00Z,28.9818,-94.9186,2.0,69.31115218,27.25778604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T20:30:00Z,28.9818,-94.9186,2.0,95.3057701,6.05594749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T21:00:00Z,28.9818,-94.9186,2.0,87.13378621,14.99876328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T21:30:00Z,28.9818,-94.9186,2.0,75.51785802,9.0371511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T22:00:00Z,28.9818,-94.9186,2.0,96.99281618,5.913991884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T22:30:00Z,28.9818,-94.9186,2.0,78.71092421,26.97185385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T23:00:00Z,28.9818,-94.9186,2.0,81.37248671,21.66515405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-03T23:30:00Z,28.9818,-94.9186,2.0,90.54132597,26.461181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T00:00:00Z,28.9818,-94.9186,2.0,95.89441759,28.53084822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T00:30:00Z,28.9818,-94.9186,2.0,97.55876603,9.502573336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T01:00:00Z,28.9818,-94.9186,2.0,114.149101,9.972782962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T01:30:00Z,28.9818,-94.9186,2.0,106.0976053,3.101612484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T02:00:00Z,28.9818,-94.9186,2.0,86.86112471,31.04657791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T02:30:00Z,28.9818,-94.9186,2.0,89.94078992,29.0300155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T03:00:00Z,28.9818,-94.9186,2.0,85.53916217,33.94282251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T03:30:00Z,28.9818,-94.9186,2.0,84.01186563,35.94614027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T04:00:00Z,28.9818,-94.9186,2.0,82.199618,36.61883805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T04:30:00Z,28.9818,-94.9186,2.0,78.17981755,30.60905912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T05:00:00Z,28.9818,-94.9186,2.0,72.01104842,34.12833427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T05:30:00Z,28.9818,-94.9186,2.0,79.24905815,36.18514889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T06:00:00Z,28.9818,-94.9186,2.0,75.20136089,32.80827335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T06:30:00Z,28.9818,-94.9186,2.0,66.8084844,32.1477542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T07:00:00Z,28.9818,-94.9186,2.0,68.24792806,34.53934568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T07:30:00Z,28.9818,-94.9186,2.0,66.07561829,36.69258781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T08:00:00Z,28.9818,-94.9186,2.0,66.89552411,35.19279756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T08:30:00Z,28.9818,-94.9186,2.0,62.8518331,36.02939356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T09:00:00Z,28.9818,-94.9186,2.0,62.02535709,26.54121512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T09:30:00Z,28.9818,-94.9186,2.0,55.45589633,31.44390084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T10:00:00Z,28.9818,-94.9186,2.0,55.88835027,27.88830759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T10:30:00Z,28.9818,-94.9186,2.0,67.90895196,11.75280818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T11:00:00Z,28.9818,-94.9186,2.0,55.61594385,19.69052818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T11:30:00Z,28.9818,-94.9186,2.0,55.03914209,19.63289586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T12:00:00Z,28.9818,-94.9186,2.0,47.18215401,28.04297595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T12:30:00Z,28.9818,-94.9186,2.0,45.48580236,22.5221602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T13:00:00Z,28.9818,-94.9186,2.0,38.51106736,16.83090312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T13:30:00Z,28.9818,-94.9186,2.0,29.1927638,18.14464384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T14:00:00Z,28.9818,-94.9186,2.0,26.53268213,15.75980964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T14:30:00Z,28.9818,-94.9186,2.0,26.59250916,18.7650846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T15:00:00Z,28.9818,-94.9186,2.0,13.30935803,15.2906769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T15:30:00Z,28.9818,-94.9186,2.0,10.7556598,15.80770066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-07-04T16:00:00Z,28.9818,-94.9186,2.0,0.181143475,9.500047368,-99999.0,'11133222,11111222,99999999' 