owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T00:00:00Z,26.6493,-81.8810,2.11,2.9,37.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T00:15:00Z,26.6493,-81.8810,2.11,2.4,37.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T00:30:00Z,26.6493,-81.8810,2.11,2.3,38.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T00:45:00Z,26.6493,-81.8810,2.11,2.0,21.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T01:00:00Z,26.6493,-81.8810,2.11,2.1,25.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T01:15:00Z,26.6493,-81.8810,2.11,1.8,2.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T01:30:00Z,26.6493,-81.8810,2.11,1.6,10.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T01:45:00Z,26.6493,-81.8810,2.11,2.1,294.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T02:00:00Z,26.6493,-81.8810,2.11,2.4,286.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T02:15:00Z,26.6493,-81.8810,2.11,1.9,268.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T02:30:00Z,26.6493,-81.8810,2.11,2.3,287.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T02:45:00Z,26.6493,-81.8810,2.11,2.1,282.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T03:00:00Z,26.6493,-81.8810,2.11,2.0,294.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T03:15:00Z,26.6493,-81.8810,2.11,1.6,310.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T03:30:00Z,26.6493,-81.8810,2.11,3.1,291.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T03:45:00Z,26.6493,-81.8810,2.11,1.9,316.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T04:00:00Z,26.6493,-81.8810,2.11,1.0,324.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T04:15:00Z,26.6493,-81.8810,2.11,2.0,330.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T04:30:00Z,26.6493,-81.8810,2.11,2.6,322.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T04:45:00Z,26.6493,-81.8810,2.11,2.5,330.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T05:00:00Z,26.6493,-81.8810,2.11,3.1,350.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T05:15:00Z,26.6493,-81.8810,2.11,4.1,348.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T05:30:00Z,26.6493,-81.8810,2.11,3.5,344.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T05:45:00Z,26.6493,-81.8810,2.11,2.8,329.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T06:00:00Z,26.6493,-81.8810,2.11,3.5,330.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T06:15:00Z,26.6493,-81.8810,2.11,4.0,333.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T06:30:00Z,26.6493,-81.8810,2.11,3.3,347.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T06:45:00Z,26.6493,-81.8810,2.11,2.9,333.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T07:00:00Z,26.6493,-81.8810,2.11,2.9,340.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T07:15:00Z,26.6493,-81.8810,2.11,3.3,3.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T07:30:00Z,26.6493,-81.8810,2.11,3.2,7.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T07:45:00Z,26.6493,-81.8810,2.11,3.2,2.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T08:00:00Z,26.6493,-81.8810,2.11,3.8,2.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T08:15:00Z,26.6493,-81.8810,2.11,3.6,11.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T08:30:00Z,26.6493,-81.8810,2.11,2.8,31.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T08:45:00Z,26.6493,-81.8810,2.11,2.9,4.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T09:00:00Z,26.6493,-81.8810,2.11,1.8,16.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T09:15:00Z,26.6493,-81.8810,2.11,1.4,42.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T09:30:00Z,26.6493,-81.8810,2.11,1.9,350.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T09:45:00Z,26.6493,-81.8810,2.11,1.9,4.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T10:00:00Z,26.6493,-81.8810,2.11,1.9,354.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T10:15:00Z,26.6493,-81.8810,2.11,1.4,16.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T10:30:00Z,26.6493,-81.8810,2.11,1.5,37.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T10:45:00Z,26.6493,-81.8810,2.11,0.8,54.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T11:00:00Z,26.6493,-81.8810,2.11,1.1,28.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T11:15:00Z,26.6493,-81.8810,2.11,1.3,1.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T11:30:00Z,26.6493,-81.8810,2.11,1.3,338.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T11:45:00Z,26.6493,-81.8810,2.11,1.6,331.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T12:00:00Z,26.6493,-81.8810,2.11,3.0,354.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T12:15:00Z,26.6493,-81.8810,2.11,2.9,327.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T12:30:00Z,26.6493,-81.8810,2.11,2.2,342.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T12:45:00Z,26.6493,-81.8810,2.11,1.4,337.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T13:00:00Z,26.6493,-81.8810,2.11,2.4,338.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T13:15:00Z,26.6493,-81.8810,2.11,1.4,300.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T13:30:00Z,26.6493,-81.8810,2.11,2.6,338.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T13:45:00Z,26.6493,-81.8810,2.11,2.1,302.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T14:00:00Z,26.6493,-81.8810,2.11,1.8,332.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T14:15:00Z,26.6493,-81.8810,2.11,2.2,346.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T14:30:00Z,26.6493,-81.8810,2.11,1.3,342.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T14:45:00Z,26.6493,-81.8810,2.11,3.6,339.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T15:00:00Z,26.6493,-81.8810,2.11,4.2,343.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T15:15:00Z,26.6493,-81.8810,2.11,4.6,335.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T15:30:00Z,26.6493,-81.8810,2.11,3.9,329.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T15:45:00Z,26.6493,-81.8810,2.11,6.8,341.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T16:00:00Z,26.6493,-81.8810,2.11,7.0,342.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T16:15:00Z,26.6493,-81.8810,2.11,6.4,336.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T16:30:00Z,26.6493,-81.8810,2.11,5.8,6.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T16:45:00Z,26.6493,-81.8810,2.11,5.2,333.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T17:00:00Z,26.6493,-81.8810,2.11,2.1,299.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T17:15:00Z,26.6493,-81.8810,2.11,7.8,343.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T17:30:00Z,26.6493,-81.8810,2.11,6.0,335.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T17:45:00Z,26.6493,-81.8810,2.11,3.1,8.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T18:00:00Z,26.6493,-81.8810,2.11,3.9,355.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T18:15:00Z,26.6493,-81.8810,2.11,4.5,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T18:30:00Z,26.6493,-81.8810,2.11,4.6,320.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T18:45:00Z,26.6493,-81.8810,2.11,4.7,17.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T19:00:00Z,26.6493,-81.8810,2.11,4.0,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T19:15:00Z,26.6493,-81.8810,2.11,3.6,311.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T19:30:00Z,26.6493,-81.8810,2.11,0.8,317.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T19:45:00Z,26.6493,-81.8810,2.11,4.0,287.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T20:00:00Z,26.6493,-81.8810,2.11,5.9,271.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T20:15:00Z,26.6493,-81.8810,2.11,5.3,285.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T20:30:00Z,26.6493,-81.8810,2.11,4.7,274.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T20:45:00Z,26.6493,-81.8810,2.11,6.2,288.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T21:00:00Z,26.6493,-81.8810,2.11,7.6,284.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T21:15:00Z,26.6493,-81.8810,2.11,5.9,282.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T21:30:00Z,26.6493,-81.8810,2.11,6.8,281.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T21:45:00Z,26.6493,-81.8810,2.11,7.3,288.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T22:00:00Z,26.6493,-81.8810,2.11,6.8,291.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T22:15:00Z,26.6493,-81.8810,2.11,7.1,285.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T22:30:00Z,26.6493,-81.8810,2.11,8.1,289.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T22:45:00Z,26.6493,-81.8810,2.11,9.3,261.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T23:00:00Z,26.6493,-81.8810,2.11,7.6,282.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T23:15:00Z,26.6493,-81.8810,2.11,9.6,288.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T23:30:00Z,26.6493,-81.8810,2.11,6.0,311.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-01T23:45:00Z,26.6493,-81.8810,2.11,8.0,337.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T00:00:00Z,26.6493,-81.8810,2.11,4.7,300.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T00:15:00Z,26.6493,-81.8810,2.11,3.7,290.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T00:30:00Z,26.6493,-81.8810,2.11,6.5,284.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T00:45:00Z,26.6493,-81.8810,2.11,3.9,296.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T01:00:00Z,26.6493,-81.8810,2.11,4.4,305.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T01:15:00Z,26.6493,-81.8810,2.11,2.4,309.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T01:30:00Z,26.6493,-81.8810,2.11,3.4,288.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T01:45:00Z,26.6493,-81.8810,2.11,1.3,292.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T02:00:00Z,26.6493,-81.8810,2.11,2.1,290.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T02:15:00Z,26.6493,-81.8810,2.11,2.9,297.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T02:30:00Z,26.6493,-81.8810,2.11,2.5,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T02:45:00Z,26.6493,-81.8810,2.11,2.2,35.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T03:00:00Z,26.6493,-81.8810,2.11,1.3,9.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T03:15:00Z,26.6493,-81.8810,2.11,0.7,10.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T03:30:00Z,26.6493,-81.8810,2.11,2.2,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T03:45:00Z,26.6493,-81.8810,2.11,1.8,354.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T04:00:00Z,26.6493,-81.8810,2.11,1.7,332.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T04:15:00Z,26.6493,-81.8810,2.11,2.1,353.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T04:30:00Z,26.6493,-81.8810,2.11,1.1,348.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T04:45:00Z,26.6493,-81.8810,2.11,2.2,346.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T05:00:00Z,26.6493,-81.8810,2.11,1.9,328.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T05:15:00Z,26.6493,-81.8810,2.11,2.7,338.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T05:30:00Z,26.6493,-81.8810,2.11,1.6,301.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T05:45:00Z,26.6493,-81.8810,2.11,1.5,318.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T06:00:00Z,26.6493,-81.8810,2.11,2.7,346.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T06:15:00Z,26.6493,-81.8810,2.11,2.8,12.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T06:30:00Z,26.6493,-81.8810,2.11,3.0,7.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T06:45:00Z,26.6493,-81.8810,2.11,2.7,4.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T07:00:00Z,26.6493,-81.8810,2.11,3.4,25.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T07:15:00Z,26.6493,-81.8810,2.11,2.8,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T07:30:00Z,26.6493,-81.8810,2.11,3.0,27.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T07:45:00Z,26.6493,-81.8810,2.11,3.5,22.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T08:00:00Z,26.6493,-81.8810,2.11,3.3,37.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T08:15:00Z,26.6493,-81.8810,2.11,3.3,17.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T08:30:00Z,26.6493,-81.8810,2.11,2.6,19.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T08:45:00Z,26.6493,-81.8810,2.11,2.2,22.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T09:00:00Z,26.6493,-81.8810,2.11,2.9,18.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T09:15:00Z,26.6493,-81.8810,2.11,2.5,11.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T09:30:00Z,26.6493,-81.8810,2.11,2.1,0.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T09:45:00Z,26.6493,-81.8810,2.11,1.2,306.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T10:00:00Z,26.6493,-81.8810,2.11,0.8,289.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T10:15:00Z,26.6493,-81.8810,2.11,0.3,286.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T10:30:00Z,26.6493,-81.8810,2.11,1.5,331.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T10:45:00Z,26.6493,-81.8810,2.11,0.9,336.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T11:00:00Z,26.6493,-81.8810,2.11,1.3,326.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T11:15:00Z,26.6493,-81.8810,2.11,0.7,3.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T11:30:00Z,26.6493,-81.8810,2.11,-9999.0,317.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T11:45:00Z,26.6493,-81.8810,2.11,0.8,195.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T12:00:00Z,26.6493,-81.8810,2.11,0.7,219.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T12:15:00Z,26.6493,-81.8810,2.11,0.2,190.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T12:30:00Z,26.6493,-81.8810,2.11,0.8,274.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T12:45:00Z,26.6493,-81.8810,2.11,1.3,288.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T13:00:00Z,26.6493,-81.8810,2.11,1.3,251.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T13:15:00Z,26.6493,-81.8810,2.11,1.4,230.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T13:30:00Z,26.6493,-81.8810,2.11,1.1,205.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T13:45:00Z,26.6493,-81.8810,2.11,0.9,221.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T14:00:00Z,26.6493,-81.8810,2.11,1.5,211.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T14:15:00Z,26.6493,-81.8810,2.11,3.7,202.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T14:30:00Z,26.6493,-81.8810,2.11,1.4,226.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T14:45:00Z,26.6493,-81.8810,2.11,2.4,306.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T15:00:00Z,26.6493,-81.8810,2.11,2.5,277.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T15:15:00Z,26.6493,-81.8810,2.11,4.3,280.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T15:30:00Z,26.6493,-81.8810,2.11,1.4,327.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T15:45:00Z,26.6493,-81.8810,2.11,5.1,287.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T16:00:00Z,26.6493,-81.8810,2.11,1.9,341.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T16:15:00Z,26.6493,-81.8810,2.11,1.6,260.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T16:30:00Z,26.6493,-81.8810,2.11,3.4,272.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T16:45:00Z,26.6493,-81.8810,2.11,4.1,254.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T17:00:00Z,26.6493,-81.8810,2.11,5.5,276.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T17:15:00Z,26.6493,-81.8810,2.11,4.3,269.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T17:30:00Z,26.6493,-81.8810,2.11,4.9,265.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T17:45:00Z,26.6493,-81.8810,2.11,5.7,284.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T18:00:00Z,26.6493,-81.8810,2.11,7.2,276.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T18:15:00Z,26.6493,-81.8810,2.11,6.8,289.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T18:30:00Z,26.6493,-81.8810,2.11,7.5,290.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T18:45:00Z,26.6493,-81.8810,2.11,7.6,280.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T19:00:00Z,26.6493,-81.8810,2.11,8.0,274.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T19:15:00Z,26.6493,-81.8810,2.11,7.6,265.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T19:30:00Z,26.6493,-81.8810,2.11,7.5,260.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T19:45:00Z,26.6493,-81.8810,2.11,7.8,257.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T20:00:00Z,26.6493,-81.8810,2.11,5.9,246.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T20:15:00Z,26.6493,-81.8810,2.11,5.3,240.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T20:30:00Z,26.6493,-81.8810,2.11,4.9,228.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T20:45:00Z,26.6493,-81.8810,2.11,5.6,236.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T21:00:00Z,26.6493,-81.8810,2.11,5.9,233.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T21:15:00Z,26.6493,-81.8810,2.11,5.6,255.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T21:30:00Z,26.6493,-81.8810,2.11,4.2,259.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T21:45:00Z,26.6493,-81.8810,2.11,5.0,223.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T22:00:00Z,26.6493,-81.8810,2.11,3.1,236.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T22:15:00Z,26.6493,-81.8810,2.11,4.2,241.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T22:30:00Z,26.6493,-81.8810,2.11,6.2,243.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T22:45:00Z,26.6493,-81.8810,2.11,7.2,246.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T23:00:00Z,26.6493,-81.8810,2.11,6.3,228.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T23:15:00Z,26.6493,-81.8810,2.11,8.5,233.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T23:30:00Z,26.6493,-81.8810,2.11,6.4,234.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-02T23:45:00Z,26.6493,-81.8810,2.11,5.7,247.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-03T00:00:00Z,26.6493,-81.8810,2.11,6.3,261.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-03T00:15:00Z,26.6493,-81.8810,2.11,6.4,244.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-03T00:30:00Z,26.6493,-81.8810,2.11,7.0,245.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-07-03T00:45:00Z,26.6493,-81.8810,2.11,5.7,249.8,-9999.0,'1111122,1111122,1111122' 