owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T20:15:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T20:35:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T20:55:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T21:15:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T21:35:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T21:55:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T22:15:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T22:35:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T22:55:00Z,27.2925,-90.9681,21.3,28.8,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T23:15:00Z,27.2925,-90.9681,21.3,28.8,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T23:35:00Z,27.2925,-90.9681,21.3,28.8,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T23:55:00Z,27.2925,-90.9681,21.3,28.8,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T00:15:00Z,27.2925,-90.9681,21.3,28.7,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T00:35:00Z,27.2925,-90.9681,21.3,28.7,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T00:55:00Z,27.2925,-90.9681,21.3,28.7,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T01:15:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T01:35:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T01:55:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T02:15:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T02:35:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T02:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T03:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T03:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T03:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T04:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T04:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T04:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T05:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T05:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T05:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T06:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T06:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T06:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T07:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T07:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T07:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T08:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T08:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T08:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T09:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T09:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T09:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T10:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T10:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T10:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T11:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T11:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T11:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T12:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T12:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T12:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T13:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T13:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T13:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T14:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T14:35:00Z,27.2925,-90.9681,21.3,28.0,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T14:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T15:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T15:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T15:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T16:15:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T16:35:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T16:55:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T17:15:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T17:35:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T17:55:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T18:15:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T18:35:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T18:55:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T19:15:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T19:35:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T19:55:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T20:15:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T20:35:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T20:55:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T21:15:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T21:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T21:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T22:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T22:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T22:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T23:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T23:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T23:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T00:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T00:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T00:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T01:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T01:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T01:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T02:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T02:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T02:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T03:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T03:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T03:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T04:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T04:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T04:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T05:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T05:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T05:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T06:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T06:35:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T06:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T07:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T07:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T07:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T08:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T08:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T08:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T09:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T09:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T09:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T10:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T10:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T10:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T11:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T11:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T11:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T12:15:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T12:35:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T12:55:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T13:15:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T13:35:00Z,27.2925,-90.9681,21.3,28.6,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T13:55:00Z,27.2925,-90.9681,21.3,28.5,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T14:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T14:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T14:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T15:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T15:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T15:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T16:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T16:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T16:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T17:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T17:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T17:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T18:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T18:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T18:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T19:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T19:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T19:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T20:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T20:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T20:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T21:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T21:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T21:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T22:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T22:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T22:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T23:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T23:35:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T23:55:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T00:15:00Z,27.2925,-90.9681,21.3,28.4,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T00:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T00:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T01:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T01:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T01:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T02:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T02:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T02:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T03:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T03:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T03:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T04:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T04:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T04:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T05:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T05:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T05:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T06:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T06:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T06:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T07:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T07:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T07:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T08:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T08:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T08:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T09:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T09:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T09:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T10:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T10:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T10:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T11:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T11:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T11:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T12:15:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T12:35:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T12:55:00Z,27.2925,-90.9681,21.3,28.3,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T13:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T13:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T13:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T14:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T14:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T14:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T15:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T15:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T15:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T16:15:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T16:35:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T16:55:00Z,27.2925,-90.9681,21.3,28.2,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T17:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T17:35:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T17:55:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T18:15:00Z,27.2925,-90.9681,21.3,28.1,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T18:35:00Z,27.2925,-90.9681,21.3,28.0,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T18:55:00Z,27.2925,-90.9681,21.3,28.0,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T19:15:00Z,27.2925,-90.9681,21.3,28.0,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T19:35:00Z,27.2925,-90.9681,21.3,28.0,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T19:55:00Z,27.2925,-90.9681,21.3,27.9,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T20:15:00Z,27.2925,-90.9681,21.3,27.9,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T20:35:00Z,27.2925,-90.9681,21.3,27.9,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T20:55:00Z,27.2925,-90.9681,21.3,27.9,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T21:15:00Z,27.2925,-90.9681,21.3,27.9,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T21:35:00Z,27.2925,-90.9681,21.3,27.9,11111222
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T21:55:00Z,27.2925,-90.9681,21.3,27.9,11111222
