owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T00:00:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T00:30:00Z,30.3288,-87.8293,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T01:00:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T01:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T02:00:00Z,30.3288,-87.8293,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T02:30:00Z,30.3288,-87.8293,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T03:00:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T03:30:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T04:00:00Z,30.3288,-87.8293,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T04:30:00Z,30.3288,-87.8293,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T05:00:00Z,30.3288,-87.8293,11.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T05:30:00Z,30.3288,-87.8293,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T06:00:00Z,30.3288,-87.8293,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T06:30:00Z,30.3288,-87.8293,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T07:00:00Z,30.3288,-87.8293,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T07:30:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T08:00:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T08:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T09:00:00Z,30.3288,-87.8293,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T09:30:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T10:00:00Z,30.3288,-87.8293,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T10:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T11:00:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T11:30:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T12:00:00Z,30.3288,-87.8293,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T12:30:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T13:00:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T13:30:00Z,30.3288,-87.8293,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T14:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T14:30:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T15:00:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T15:30:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T16:00:00Z,30.3288,-87.8293,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T16:30:00Z,30.3288,-87.8293,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T17:00:00Z,30.3288,-87.8293,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T17:30:00Z,30.3288,-87.8293,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T18:00:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T18:30:00Z,30.3288,-87.8293,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T19:00:00Z,30.3288,-87.8293,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T19:30:00Z,30.3288,-87.8293,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T20:00:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T20:30:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T21:00:00Z,30.3288,-87.8293,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T21:30:00Z,30.3288,-87.8293,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T22:00:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T22:30:00Z,30.3288,-87.8293,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T23:00:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T23:30:00Z,30.3288,-87.8293,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T00:00:00Z,30.3288,-87.8293,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T00:30:00Z,30.3288,-87.8293,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T01:00:00Z,30.3288,-87.8293,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T01:30:00Z,30.3288,-87.8293,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T02:00:00Z,30.3288,-87.8293,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T02:30:00Z,30.3288,-87.8293,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T03:00:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T03:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T04:00:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T04:30:00Z,30.3288,-87.8293,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T05:00:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T05:30:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T06:00:00Z,30.3288,-87.8293,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T06:30:00Z,30.3288,-87.8293,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T07:00:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T07:30:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T08:00:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T08:30:00Z,30.3288,-87.8293,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T09:00:00Z,30.3288,-87.8293,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T09:30:00Z,30.3288,-87.8293,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T10:00:00Z,30.3288,-87.8293,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T10:30:00Z,30.3288,-87.8293,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T11:00:00Z,30.3288,-87.8293,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T11:30:00Z,30.3288,-87.8293,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T12:00:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T12:30:00Z,30.3288,-87.8293,15.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T13:00:00Z,30.3288,-87.8293,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T13:30:00Z,30.3288,-87.8293,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T14:00:00Z,30.3288,-87.8293,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T14:30:00Z,30.3288,-87.8293,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T15:00:00Z,30.3288,-87.8293,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T15:30:00Z,30.3288,-87.8293,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T16:00:00Z,30.3288,-87.8293,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T16:30:00Z,30.3288,-87.8293,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T17:00:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T17:30:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T18:00:00Z,30.3288,-87.8293,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T18:30:00Z,30.3288,-87.8293,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T19:00:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T19:30:00Z,30.3288,-87.8293,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T20:00:00Z,30.3288,-87.8293,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T20:30:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T21:00:00Z,30.3288,-87.8293,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T21:30:00Z,30.3288,-87.8293,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T22:00:00Z,30.3288,-87.8293,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T22:30:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T23:00:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T23:30:00Z,30.3288,-87.8293,11.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T00:00:00Z,30.3288,-87.8293,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T00:30:00Z,30.3288,-87.8293,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T01:00:00Z,30.3288,-87.8293,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T01:30:00Z,30.3288,-87.8293,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T02:00:00Z,30.3288,-87.8293,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T02:30:00Z,30.3288,-87.8293,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T03:00:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T03:30:00Z,30.3288,-87.8293,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T04:00:00Z,30.3288,-87.8293,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T04:30:00Z,30.3288,-87.8293,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T05:00:00Z,30.3288,-87.8293,11.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T05:30:00Z,30.3288,-87.8293,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T06:00:00Z,30.3288,-87.8293,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T06:30:00Z,30.3288,-87.8293,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T07:00:00Z,30.3288,-87.8293,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T07:30:00Z,30.3288,-87.8293,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T08:00:00Z,30.3288,-87.8293,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T08:30:00Z,30.3288,-87.8293,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T09:00:00Z,30.3288,-87.8293,11.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T09:30:00Z,30.3288,-87.8293,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T10:00:00Z,30.3288,-87.8293,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T10:30:00Z,30.3288,-87.8293,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T11:00:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T11:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T12:00:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T12:30:00Z,30.3288,-87.8293,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T13:00:00Z,30.3288,-87.8293,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T13:30:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T14:00:00Z,30.3288,-87.8293,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T14:30:00Z,30.3288,-87.8293,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T15:00:00Z,30.3288,-87.8293,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T15:30:00Z,30.3288,-87.8293,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T16:00:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T16:30:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T17:00:00Z,30.3288,-87.8293,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T17:30:00Z,30.3288,-87.8293,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T18:00:00Z,30.3288,-87.8293,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T18:30:00Z,30.3288,-87.8293,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T19:00:00Z,30.3288,-87.8293,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T19:30:00Z,30.3288,-87.8293,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T20:00:00Z,30.3288,-87.8293,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T20:30:00Z,30.3288,-87.8293,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T21:00:00Z,30.3288,-87.8293,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T21:30:00Z,30.3288,-87.8293,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T22:00:00Z,30.3288,-87.8293,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T22:30:00Z,30.3288,-87.8293,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T23:00:00Z,30.3288,-87.8293,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T23:30:00Z,30.3288,-87.8293,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T00:00:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T00:30:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T01:00:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T01:30:00Z,30.3288,-87.8293,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T02:00:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T02:30:00Z,30.3288,-87.8293,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T03:00:00Z,30.3288,-87.8293,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T03:30:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T04:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T04:30:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T05:00:00Z,30.3288,-87.8293,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T05:30:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T06:00:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T06:30:00Z,30.3288,-87.8293,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T07:00:00Z,30.3288,-87.8293,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T07:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T08:00:00Z,30.3288,-87.8293,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T08:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T09:00:00Z,30.3288,-87.8293,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T09:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T10:00:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T10:30:00Z,30.3288,-87.8293,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T11:00:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T11:30:00Z,30.3288,-87.8293,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T12:00:00Z,30.3288,-87.8293,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T12:30:00Z,30.3288,-87.8293,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T13:00:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T13:30:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T14:00:00Z,30.3288,-87.8293,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T14:30:00Z,30.3288,-87.8293,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T15:00:00Z,30.3288,-87.8293,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T15:30:00Z,30.3288,-87.8293,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T16:00:00Z,30.3288,-87.8293,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T16:30:00Z,30.3288,-87.8293,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T17:00:00Z,30.3288,-87.8293,12.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T17:30:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T18:00:00Z,30.3288,-87.8293,13.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T18:30:00Z,30.3288,-87.8293,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T19:00:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T19:30:00Z,30.3288,-87.8293,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T20:00:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T20:30:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T21:00:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T21:30:00Z,30.3288,-87.8293,13.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T22:00:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T22:30:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T23:00:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T23:30:00Z,30.3288,-87.8293,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T00:00:00Z,30.3288,-87.8293,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T00:30:00Z,30.3288,-87.8293,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T01:00:00Z,30.3288,-87.8293,12.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T01:30:00Z,30.3288,-87.8293,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T02:00:00Z,30.3288,-87.8293,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T02:30:00Z,30.3288,-87.8293,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T03:00:00Z,30.3288,-87.8293,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T03:30:00Z,30.3288,-87.8293,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T04:00:00Z,30.3288,-87.8293,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T04:30:00Z,30.3288,-87.8293,12.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T05:00:00Z,30.3288,-87.8293,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T05:30:00Z,30.3288,-87.8293,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T06:00:00Z,30.3288,-87.8293,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T06:30:00Z,30.3288,-87.8293,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T07:00:00Z,30.3288,-87.8293,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T07:30:00Z,30.3288,-87.8293,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T08:00:00Z,30.3288,-87.8293,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T08:30:00Z,30.3288,-87.8293,11.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T09:00:00Z,30.3288,-87.8293,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T09:30:00Z,30.3288,-87.8293,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T10:00:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T10:30:00Z,30.3288,-87.8293,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T11:00:00Z,30.3288,-87.8293,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T11:30:00Z,30.3288,-87.8293,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T12:00:00Z,30.3288,-87.8293,11.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T12:30:00Z,30.3288,-87.8293,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T13:00:00Z,30.3288,-87.8293,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T13:30:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T14:00:00Z,30.3288,-87.8293,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T14:30:00Z,30.3288,-87.8293,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T15:00:00Z,30.3288,-87.8293,5.747,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T15:30:00Z,30.3288,-87.8293,4.098,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T16:00:00Z,30.3288,-87.8293,3.797,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T16:30:00Z,30.3288,-87.8293,3.771,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T17:00:00Z,30.3288,-87.8293,5.099,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T17:30:00Z,30.3288,-87.8293,5.833,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T18:00:00Z,30.3288,-87.8293,6.339,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T18:30:00Z,30.3288,-87.8293,5.627,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T19:00:00Z,30.3288,-87.8293,4.983,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T19:30:00Z,30.3288,-87.8293,4.508,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T20:00:00Z,30.3288,-87.8293,4.102,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T20:30:00Z,30.3288,-87.8293,3.393,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T21:00:00Z,30.3288,-87.8293,3.167,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T21:30:00Z,30.3288,-87.8293,3.099,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T22:00:00Z,30.3288,-87.8293,2.692,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T22:30:00Z,30.3288,-87.8293,3.201,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T23:00:00Z,30.3288,-87.8293,2.659,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T23:30:00Z,30.3288,-87.8293,1.782,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T00:00:00Z,30.3288,-87.8293,1.655,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T00:30:00Z,30.3288,-87.8293,1.384,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T01:00:00Z,30.3288,-87.8293,0.977,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T01:30:00Z,30.3288,-87.8293,0.977,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T02:00:00Z,30.3288,-87.8293,0.773,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T02:30:00Z,30.3288,-87.8293,0.672,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T03:00:00Z,30.3288,-87.8293,0.269,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T03:30:00Z,30.3288,-87.8293,0.137,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T04:00:00Z,30.3288,-87.8293,0.373,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T04:30:00Z,30.3288,-87.8293,-0.1,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T05:00:00Z,30.3288,-87.8293,-0.3,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T05:30:00Z,30.3288,-87.8293,-0.6,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T06:00:00Z,30.3288,-87.8293,-0.4,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T06:30:00Z,30.3288,-87.8293,-0.8,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T07:00:00Z,30.3288,-87.8293,-0.9,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T07:30:00Z,30.3288,-87.8293,-1.4,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T08:00:00Z,30.3288,-87.8293,-1.7,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T08:30:00Z,30.3288,-87.8293,-1.7,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T09:00:00Z,30.3288,-87.8293,-2.0,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T09:30:00Z,30.3288,-87.8293,-2.0,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T10:00:00Z,30.3288,-87.8293,-2.3,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T10:30:00Z,30.3288,-87.8293,-2.3,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T11:00:00Z,30.3288,-87.8293,-2.4,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T11:30:00Z,30.3288,-87.8293,-2.6,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T12:00:00Z,30.3288,-87.8293,-2.6,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T12:30:00Z,30.3288,-87.8293,-3.0,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T13:00:00Z,30.3288,-87.8293,-2.7,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T13:30:00Z,30.3288,-87.8293,-2.3,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T14:00:00Z,30.3288,-87.8293,-2.1,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T14:30:00Z,30.3288,-87.8293,-1.5,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T15:00:00Z,30.3288,-87.8293,-0.6,11133222 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T15:30:00Z,30.3288,-87.8293,0.109,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T16:00:00Z,30.3288,-87.8293,1.025,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T16:30:00Z,30.3288,-87.8293,2.006,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T17:00:00Z,30.3288,-87.8293,3.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T17:30:00Z,30.3288,-87.8293,4.301,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T18:00:00Z,30.3288,-87.8293,5.217,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T18:30:00Z,30.3288,-87.8293,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T19:00:00Z,30.3288,-87.8293,7.135,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T19:30:00Z,30.3288,-87.8293,7.881,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T20:00:00Z,30.3288,-87.8293,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T20:30:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T21:00:00Z,30.3288,-87.8293,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T21:30:00Z,30.3288,-87.8293,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T22:00:00Z,30.3288,-87.8293,10.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T22:30:00Z,30.3288,-87.8293,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T23:00:00Z,30.3288,-87.8293,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T23:30:00Z,30.3288,-87.8293,10.75,1111122 