owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:00:00Z,28.1560,-82.7580,74.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:06:00Z,28.1560,-82.7580,75.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:12:00Z,28.1560,-82.7580,75.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:18:00Z,28.1560,-82.7580,75.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:24:00Z,28.1560,-82.7580,76.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:30:00Z,28.1560,-82.7580,76.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:36:00Z,28.1560,-82.7580,76.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:42:00Z,28.1560,-82.7580,75.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:48:00Z,28.1560,-82.7580,74.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T00:54:00Z,28.1560,-82.7580,72.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:00:00Z,28.1560,-82.7580,70.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:06:00Z,28.1560,-82.7580,68.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:12:00Z,28.1560,-82.7580,69.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:18:00Z,28.1560,-82.7580,70.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:24:00Z,28.1560,-82.7580,71.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:30:00Z,28.1560,-82.7580,72.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:36:00Z,28.1560,-82.7580,71.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:42:00Z,28.1560,-82.7580,71.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:48:00Z,28.1560,-82.7580,74.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T01:54:00Z,28.1560,-82.7580,75.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:00:00Z,28.1560,-82.7580,73.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:06:00Z,28.1560,-82.7580,72.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:12:00Z,28.1560,-82.7580,76.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:18:00Z,28.1560,-82.7580,81.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:24:00Z,28.1560,-82.7580,81.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:30:00Z,28.1560,-82.7580,82.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:36:00Z,28.1560,-82.7580,82.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:42:00Z,28.1560,-82.7580,83.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:48:00Z,28.1560,-82.7580,83.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T02:54:00Z,28.1560,-82.7580,83.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:00:00Z,28.1560,-82.7580,83.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:06:00Z,28.1560,-82.7580,83.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:12:00Z,28.1560,-82.7580,82.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:18:00Z,28.1560,-82.7580,82.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:24:00Z,28.1560,-82.7580,83.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:30:00Z,28.1560,-82.7580,84.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:36:00Z,28.1560,-82.7580,84.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:42:00Z,28.1560,-82.7580,85.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:48:00Z,28.1560,-82.7580,84.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T03:54:00Z,28.1560,-82.7580,83.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:00:00Z,28.1560,-82.7580,83.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:06:00Z,28.1560,-82.7580,82.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:12:00Z,28.1560,-82.7580,82.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:18:00Z,28.1560,-82.7580,82.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:24:00Z,28.1560,-82.7580,82.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:30:00Z,28.1560,-82.7580,82.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:36:00Z,28.1560,-82.7580,80.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:42:00Z,28.1560,-82.7580,80.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:48:00Z,28.1560,-82.7580,80.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T04:54:00Z,28.1560,-82.7580,78.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:00:00Z,28.1560,-82.7580,78.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:06:00Z,28.1560,-82.7580,77.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:12:00Z,28.1560,-82.7580,77.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:18:00Z,28.1560,-82.7580,79.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:24:00Z,28.1560,-82.7580,79.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:30:00Z,28.1560,-82.7580,80.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:36:00Z,28.1560,-82.7580,80.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:42:00Z,28.1560,-82.7580,79.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:48:00Z,28.1560,-82.7580,79.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T05:54:00Z,28.1560,-82.7580,79.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:00:00Z,28.1560,-82.7580,79.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:06:00Z,28.1560,-82.7580,81.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:12:00Z,28.1560,-82.7580,82.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:18:00Z,28.1560,-82.7580,82.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:24:00Z,28.1560,-82.7580,82.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:30:00Z,28.1560,-82.7580,82.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:36:00Z,28.1560,-82.7580,83.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:42:00Z,28.1560,-82.7580,83.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:48:00Z,28.1560,-82.7580,83.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T06:54:00Z,28.1560,-82.7580,83.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:00:00Z,28.1560,-82.7580,83.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:06:00Z,28.1560,-82.7580,83.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:12:00Z,28.1560,-82.7580,83.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:18:00Z,28.1560,-82.7580,82.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:24:00Z,28.1560,-82.7580,83.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:30:00Z,28.1560,-82.7580,82.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:36:00Z,28.1560,-82.7580,82.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:42:00Z,28.1560,-82.7580,83.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:48:00Z,28.1560,-82.7580,83.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T07:54:00Z,28.1560,-82.7580,83.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:00:00Z,28.1560,-82.7580,84.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:06:00Z,28.1560,-82.7580,84.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:12:00Z,28.1560,-82.7580,84.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:18:00Z,28.1560,-82.7580,83.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:24:00Z,28.1560,-82.7580,82.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:30:00Z,28.1560,-82.7580,82.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:36:00Z,28.1560,-82.7580,83.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:42:00Z,28.1560,-82.7580,83.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:48:00Z,28.1560,-82.7580,83.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T08:54:00Z,28.1560,-82.7580,82.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:00:00Z,28.1560,-82.7580,83.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:06:00Z,28.1560,-82.7580,83.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:12:00Z,28.1560,-82.7580,82.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:18:00Z,28.1560,-82.7580,81.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:24:00Z,28.1560,-82.7580,82.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:30:00Z,28.1560,-82.7580,82.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:36:00Z,28.1560,-82.7580,82.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:42:00Z,28.1560,-82.7580,82.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:48:00Z,28.1560,-82.7580,82.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T09:54:00Z,28.1560,-82.7580,83.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:00:00Z,28.1560,-82.7580,84.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:06:00Z,28.1560,-82.7580,85.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:12:00Z,28.1560,-82.7580,84.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:18:00Z,28.1560,-82.7580,83.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:24:00Z,28.1560,-82.7580,83.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:30:00Z,28.1560,-82.7580,83.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:36:00Z,28.1560,-82.7580,84.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:42:00Z,28.1560,-82.7580,84.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:48:00Z,28.1560,-82.7580,84.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T10:54:00Z,28.1560,-82.7580,85.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:00:00Z,28.1560,-82.7580,84.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:06:00Z,28.1560,-82.7580,84.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:12:00Z,28.1560,-82.7580,84.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:18:00Z,28.1560,-82.7580,85.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:24:00Z,28.1560,-82.7580,85.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:30:00Z,28.1560,-82.7580,85.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:36:00Z,28.1560,-82.7580,85.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:42:00Z,28.1560,-82.7580,85.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:48:00Z,28.1560,-82.7580,85.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T11:54:00Z,28.1560,-82.7580,83.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:00:00Z,28.1560,-82.7580,81.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:06:00Z,28.1560,-82.7580,79.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:12:00Z,28.1560,-82.7580,78.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:18:00Z,28.1560,-82.7580,76.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:24:00Z,28.1560,-82.7580,74.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:30:00Z,28.1560,-82.7580,73.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:36:00Z,28.1560,-82.7580,72.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:42:00Z,28.1560,-82.7580,71.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:48:00Z,28.1560,-82.7580,68.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T12:54:00Z,28.1560,-82.7580,68.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:00:00Z,28.1560,-82.7580,68.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:06:00Z,28.1560,-82.7580,67.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:12:00Z,28.1560,-82.7580,67.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:18:00Z,28.1560,-82.7580,66.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:24:00Z,28.1560,-82.7580,66.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:30:00Z,28.1560,-82.7580,66.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:36:00Z,28.1560,-82.7580,66.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:42:00Z,28.1560,-82.7580,65.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:48:00Z,28.1560,-82.7580,64.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T13:54:00Z,28.1560,-82.7580,63.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:00:00Z,28.1560,-82.7580,63.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:06:00Z,28.1560,-82.7580,64.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:12:00Z,28.1560,-82.7580,63.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:18:00Z,28.1560,-82.7580,61.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:24:00Z,28.1560,-82.7580,61.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:30:00Z,28.1560,-82.7580,61.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:36:00Z,28.1560,-82.7580,60.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:42:00Z,28.1560,-82.7580,56.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:48:00Z,28.1560,-82.7580,56.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T14:54:00Z,28.1560,-82.7580,57.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:00:00Z,28.1560,-82.7580,56.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:06:00Z,28.1560,-82.7580,54.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:12:00Z,28.1560,-82.7580,53.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:18:00Z,28.1560,-82.7580,52.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:24:00Z,28.1560,-82.7580,55.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:30:00Z,28.1560,-82.7580,53.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:36:00Z,28.1560,-82.7580,50.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:42:00Z,28.1560,-82.7580,50.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:48:00Z,28.1560,-82.7580,50.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T15:54:00Z,28.1560,-82.7580,51.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:00:00Z,28.1560,-82.7580,51.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:06:00Z,28.1560,-82.7580,50.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:12:00Z,28.1560,-82.7580,49.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:18:00Z,28.1560,-82.7580,49.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:24:00Z,28.1560,-82.7580,49.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:30:00Z,28.1560,-82.7580,49.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:36:00Z,28.1560,-82.7580,48.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:42:00Z,28.1560,-82.7580,48.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:48:00Z,28.1560,-82.7580,46.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T16:54:00Z,28.1560,-82.7580,46.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:00:00Z,28.1560,-82.7580,45.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:06:00Z,28.1560,-82.7580,48.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:12:00Z,28.1560,-82.7580,48.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:18:00Z,28.1560,-82.7580,46.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:24:00Z,28.1560,-82.7580,44.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:30:00Z,28.1560,-82.7580,46.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:36:00Z,28.1560,-82.7580,47.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:42:00Z,28.1560,-82.7580,44.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:48:00Z,28.1560,-82.7580,42.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T17:54:00Z,28.1560,-82.7580,41.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:00:00Z,28.1560,-82.7580,42.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:06:00Z,28.1560,-82.7580,46.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:12:00Z,28.1560,-82.7580,43.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:18:00Z,28.1560,-82.7580,48.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:24:00Z,28.1560,-82.7580,49.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:30:00Z,28.1560,-82.7580,47.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:36:00Z,28.1560,-82.7580,47.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:42:00Z,28.1560,-82.7580,47.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:48:00Z,28.1560,-82.7580,46.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T18:54:00Z,28.1560,-82.7580,45.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:00:00Z,28.1560,-82.7580,44.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:06:00Z,28.1560,-82.7580,44.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:12:00Z,28.1560,-82.7580,45.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:18:00Z,28.1560,-82.7580,45.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:24:00Z,28.1560,-82.7580,47.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:30:00Z,28.1560,-82.7580,48.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:36:00Z,28.1560,-82.7580,48.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:42:00Z,28.1560,-82.7580,47.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:48:00Z,28.1560,-82.7580,48.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T19:54:00Z,28.1560,-82.7580,50.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:00:00Z,28.1560,-82.7580,51.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:06:00Z,28.1560,-82.7580,51.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:12:00Z,28.1560,-82.7580,51.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:18:00Z,28.1560,-82.7580,50.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:24:00Z,28.1560,-82.7580,50.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:30:00Z,28.1560,-82.7580,50.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:36:00Z,28.1560,-82.7580,51.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:42:00Z,28.1560,-82.7580,51.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:48:00Z,28.1560,-82.7580,49.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T20:54:00Z,28.1560,-82.7580,49.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:00:00Z,28.1560,-82.7580,50.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:06:00Z,28.1560,-82.7580,51.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:12:00Z,28.1560,-82.7580,50.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:18:00Z,28.1560,-82.7580,51.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:24:00Z,28.1560,-82.7580,51.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:30:00Z,28.1560,-82.7580,50.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:36:00Z,28.1560,-82.7580,51.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:42:00Z,28.1560,-82.7580,51.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:48:00Z,28.1560,-82.7580,51.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T21:54:00Z,28.1560,-82.7580,53.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:00:00Z,28.1560,-82.7580,53.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:06:00Z,28.1560,-82.7580,53.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:12:00Z,28.1560,-82.7580,54.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:18:00Z,28.1560,-82.7580,55.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:24:00Z,28.1560,-82.7580,55.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:30:00Z,28.1560,-82.7580,56.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:36:00Z,28.1560,-82.7580,57.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:42:00Z,28.1560,-82.7580,57.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:48:00Z,28.1560,-82.7580,58.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T22:54:00Z,28.1560,-82.7580,59.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:00:00Z,28.1560,-82.7580,59.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:06:00Z,28.1560,-82.7580,59.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:12:00Z,28.1560,-82.7580,60.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:18:00Z,28.1560,-82.7580,62.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:24:00Z,28.1560,-82.7580,62.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:30:00Z,28.1560,-82.7580,63.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:36:00Z,28.1560,-82.7580,64.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:42:00Z,28.1560,-82.7580,65.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:48:00Z,28.1560,-82.7580,64.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-01T23:54:00Z,28.1560,-82.7580,64.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:00:00Z,28.1560,-82.7580,64.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:06:00Z,28.1560,-82.7580,66.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:12:00Z,28.1560,-82.7580,66.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:18:00Z,28.1560,-82.7580,67.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:24:00Z,28.1560,-82.7580,67.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:30:00Z,28.1560,-82.7580,67.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:36:00Z,28.1560,-82.7580,68.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:42:00Z,28.1560,-82.7580,68.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:48:00Z,28.1560,-82.7580,66.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T00:54:00Z,28.1560,-82.7580,64.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:00:00Z,28.1560,-82.7580,65.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:06:00Z,28.1560,-82.7580,66.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:12:00Z,28.1560,-82.7580,67.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:18:00Z,28.1560,-82.7580,66.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:24:00Z,28.1560,-82.7580,67.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:30:00Z,28.1560,-82.7580,70.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:36:00Z,28.1560,-82.7580,72.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:42:00Z,28.1560,-82.7580,73.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:48:00Z,28.1560,-82.7580,75.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T01:54:00Z,28.1560,-82.7580,75.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:00:00Z,28.1560,-82.7580,75.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:06:00Z,28.1560,-82.7580,75.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:12:00Z,28.1560,-82.7580,75.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:18:00Z,28.1560,-82.7580,74.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:24:00Z,28.1560,-82.7580,73.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:30:00Z,28.1560,-82.7580,73.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:36:00Z,28.1560,-82.7580,72.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:42:00Z,28.1560,-82.7580,72.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:48:00Z,28.1560,-82.7580,72.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T02:54:00Z,28.1560,-82.7580,73.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T03:00:00Z,28.1560,-82.7580,73.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-09-02T03:06:00Z,28.1560,-82.7580,72.27,1111122 