owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T00:00:00Z,30.3288,-87.8293,2.036,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T00:30:00Z,30.3288,-87.8293,2.046,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T01:00:00Z,30.3288,-87.8293,2.063,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T01:30:00Z,30.3288,-87.8293,2.073,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T02:00:00Z,30.3288,-87.8293,2.091,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T02:30:00Z,30.3288,-87.8293,2.104,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T03:00:00Z,30.3288,-87.8293,2.106,3.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T03:30:00Z,30.3288,-87.8293,2.129,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T04:00:00Z,30.3288,-87.8293,2.144,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T04:30:00Z,30.3288,-87.8293,2.159,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T05:00:00Z,30.3288,-87.8293,2.17,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T05:30:00Z,30.3288,-87.8293,2.181,3.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T06:00:00Z,30.3288,-87.8293,2.196,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T06:30:00Z,30.3288,-87.8293,2.225,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T07:00:00Z,30.3288,-87.8293,2.214,4.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T07:30:00Z,30.3288,-87.8293,2.239,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T08:00:00Z,30.3288,-87.8293,2.244,4.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T08:30:00Z,30.3288,-87.8293,2.262,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T09:00:00Z,30.3288,-87.8293,2.265,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T09:30:00Z,30.3288,-87.8293,2.256,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T10:00:00Z,30.3288,-87.8293,2.256,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T10:30:00Z,30.3288,-87.8293,2.245,2.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T11:00:00Z,30.3288,-87.8293,2.238,2.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T11:30:00Z,30.3288,-87.8293,2.214,2.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T12:00:00Z,30.3288,-87.8293,2.186,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T12:30:00Z,30.3288,-87.8293,2.167,4.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T13:00:00Z,30.3288,-87.8293,2.128,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T13:30:00Z,30.3288,-87.8293,2.111,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T14:00:00Z,30.3288,-87.8293,2.077,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T14:30:00Z,30.3288,-87.8293,2.044,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T15:00:00Z,30.3288,-87.8293,2.029,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T15:30:00Z,30.3288,-87.8293,1.995,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T16:00:00Z,30.3288,-87.8293,1.989,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T16:30:00Z,30.3288,-87.8293,1.969,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T17:00:00Z,30.3288,-87.8293,1.963,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T17:30:00Z,30.3288,-87.8293,1.941,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T18:00:00Z,30.3288,-87.8293,1.936,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T18:30:00Z,30.3288,-87.8293,1.925,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T19:00:00Z,30.3288,-87.8293,1.906,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T19:30:00Z,30.3288,-87.8293,1.897,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T20:00:00Z,30.3288,-87.8293,1.904,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T20:30:00Z,30.3288,-87.8293,1.897,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T21:00:00Z,30.3288,-87.8293,1.907,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T21:30:00Z,30.3288,-87.8293,1.913,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T22:00:00Z,30.3288,-87.8293,1.923,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T22:30:00Z,30.3288,-87.8293,1.939,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T23:00:00Z,30.3288,-87.8293,1.94,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-01T23:30:00Z,30.3288,-87.8293,1.966,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T00:00:00Z,30.3288,-87.8293,1.98,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T00:30:00Z,30.3288,-87.8293,2.011,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T01:00:00Z,30.3288,-87.8293,2.03,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T01:30:00Z,30.3288,-87.8293,2.046,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T02:00:00Z,30.3288,-87.8293,2.07,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T02:30:00Z,30.3288,-87.8293,2.075,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T03:00:00Z,30.3288,-87.8293,2.096,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T03:30:00Z,30.3288,-87.8293,2.106,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T04:00:00Z,30.3288,-87.8293,2.123,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T04:30:00Z,30.3288,-87.8293,2.14,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T05:00:00Z,30.3288,-87.8293,2.156,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T05:30:00Z,30.3288,-87.8293,2.177,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T06:00:00Z,30.3288,-87.8293,2.18,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T06:30:00Z,30.3288,-87.8293,2.2,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T07:00:00Z,30.3288,-87.8293,2.222,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T07:30:00Z,30.3288,-87.8293,2.24,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T08:00:00Z,30.3288,-87.8293,2.267,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T08:30:00Z,30.3288,-87.8293,2.281,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T09:00:00Z,30.3288,-87.8293,2.296,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T09:30:00Z,30.3288,-87.8293,2.305,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T10:00:00Z,30.3288,-87.8293,2.303,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T10:30:00Z,30.3288,-87.8293,2.297,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T11:00:00Z,30.3288,-87.8293,2.266,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T11:30:00Z,30.3288,-87.8293,2.244,2.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T12:00:00Z,30.3288,-87.8293,2.208,2.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T12:30:00Z,30.3288,-87.8293,2.178,2.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T13:00:00Z,30.3288,-87.8293,2.156,3.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T13:30:00Z,30.3288,-87.8293,2.13,1.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T14:00:00Z,30.3288,-87.8293,2.11,2.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T14:30:00Z,30.3288,-87.8293,2.089,2.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T15:00:00Z,30.3288,-87.8293,2.039,3.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T15:30:00Z,30.3288,-87.8293,2.007,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T16:00:00Z,30.3288,-87.8293,1.977,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T16:30:00Z,30.3288,-87.8293,1.963,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T17:00:00Z,30.3288,-87.8293,1.941,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T17:30:00Z,30.3288,-87.8293,1.924,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T18:00:00Z,30.3288,-87.8293,1.899,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T18:30:00Z,30.3288,-87.8293,1.88,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T19:00:00Z,30.3288,-87.8293,1.858,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T19:30:00Z,30.3288,-87.8293,1.846,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T20:00:00Z,30.3288,-87.8293,1.834,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T20:30:00Z,30.3288,-87.8293,1.819,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T21:00:00Z,30.3288,-87.8293,1.81,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T21:30:00Z,30.3288,-87.8293,1.817,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T22:00:00Z,30.3288,-87.8293,1.826,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T22:30:00Z,30.3288,-87.8293,1.847,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T23:00:00Z,30.3288,-87.8293,1.873,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-02T23:30:00Z,30.3288,-87.8293,1.89,2.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T00:00:00Z,30.3288,-87.8293,1.905,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T00:30:00Z,30.3288,-87.8293,1.916,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T01:00:00Z,30.3288,-87.8293,1.926,3.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T01:30:00Z,30.3288,-87.8293,1.96,2.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T02:00:00Z,30.3288,-87.8293,1.983,2.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T02:30:00Z,30.3288,-87.8293,2.015,2.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T03:00:00Z,30.3288,-87.8293,2.046,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T03:30:00Z,30.3288,-87.8293,2.048,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T04:00:00Z,30.3288,-87.8293,2.072,2.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T04:30:00Z,30.3288,-87.8293,2.086,3.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T05:00:00Z,30.3288,-87.8293,2.111,2.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T05:30:00Z,30.3288,-87.8293,2.118,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T06:00:00Z,30.3288,-87.8293,2.166,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T06:30:00Z,30.3288,-87.8293,2.18,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T07:00:00Z,30.3288,-87.8293,2.188,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T07:30:00Z,30.3288,-87.8293,2.191,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T08:00:00Z,30.3288,-87.8293,2.181,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T08:30:00Z,30.3288,-87.8293,2.172,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T09:00:00Z,30.3288,-87.8293,2.167,2.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T09:30:00Z,30.3288,-87.8293,2.163,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T10:00:00Z,30.3288,-87.8293,2.182,2.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T10:30:00Z,30.3288,-87.8293,2.19,2.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T11:00:00Z,30.3288,-87.8293,2.228,1.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T11:30:00Z,30.3288,-87.8293,2.236,1.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T12:00:00Z,30.3288,-87.8293,2.219,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T12:30:00Z,30.3288,-87.8293,2.2,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T13:00:00Z,30.3288,-87.8293,2.181,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T13:30:00Z,30.3288,-87.8293,2.161,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T14:00:00Z,30.3288,-87.8293,2.126,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T14:30:00Z,30.3288,-87.8293,2.075,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T15:00:00Z,30.3288,-87.8293,2.058,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T15:30:00Z,30.3288,-87.8293,2.025,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T16:00:00Z,30.3288,-87.8293,1.993,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T16:30:00Z,30.3288,-87.8293,1.973,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T17:00:00Z,30.3288,-87.8293,1.951,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T17:30:00Z,30.3288,-87.8293,1.921,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T18:00:00Z,30.3288,-87.8293,1.896,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T18:30:00Z,30.3288,-87.8293,1.866,3.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T19:00:00Z,30.3288,-87.8293,1.843,3.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T19:30:00Z,30.3288,-87.8293,1.826,3.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T20:00:00Z,30.3288,-87.8293,1.806,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T20:30:00Z,30.3288,-87.8293,1.792,3.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T21:00:00Z,30.3288,-87.8293,1.778,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T21:30:00Z,30.3288,-87.8293,1.768,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T22:00:00Z,30.3288,-87.8293,1.771,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T22:30:00Z,30.3288,-87.8293,1.772,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T23:00:00Z,30.3288,-87.8293,1.792,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-03T23:30:00Z,30.3288,-87.8293,1.814,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T00:00:00Z,30.3288,-87.8293,1.814,3.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T00:30:00Z,30.3288,-87.8293,1.842,3.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T01:00:00Z,30.3288,-87.8293,1.848,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T01:30:00Z,30.3288,-87.8293,1.894,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T02:00:00Z,30.3288,-87.8293,1.907,3.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T02:30:00Z,30.3288,-87.8293,1.943,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T03:00:00Z,30.3288,-87.8293,1.97,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T03:30:00Z,30.3288,-87.8293,1.976,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T04:00:00Z,30.3288,-87.8293,2.023,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T04:30:00Z,30.3288,-87.8293,2.027,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T05:00:00Z,30.3288,-87.8293,2.057,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T05:30:00Z,30.3288,-87.8293,2.073,2.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T06:00:00Z,30.3288,-87.8293,2.105,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T06:30:00Z,30.3288,-87.8293,2.123,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T07:00:00Z,30.3288,-87.8293,2.127,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T07:30:00Z,30.3288,-87.8293,2.142,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T08:00:00Z,30.3288,-87.8293,2.167,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T08:30:00Z,30.3288,-87.8293,2.201,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T09:00:00Z,30.3288,-87.8293,2.222,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T09:30:00Z,30.3288,-87.8293,2.248,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T10:00:00Z,30.3288,-87.8293,2.263,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T10:30:00Z,30.3288,-87.8293,2.272,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T11:00:00Z,30.3288,-87.8293,2.276,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T11:30:00Z,30.3288,-87.8293,2.278,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T12:00:00Z,30.3288,-87.8293,2.27,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T12:30:00Z,30.3288,-87.8293,2.251,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T13:00:00Z,30.3288,-87.8293,2.228,2.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T13:30:00Z,30.3288,-87.8293,2.217,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T14:00:00Z,30.3288,-87.8293,2.195,2.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T14:30:00Z,30.3288,-87.8293,2.168,2.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T15:00:00Z,30.3288,-87.8293,2.145,3.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T15:30:00Z,30.3288,-87.8293,2.104,2.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T16:00:00Z,30.3288,-87.8293,2.083,3.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T16:30:00Z,30.3288,-87.8293,2.056,2.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T17:00:00Z,30.3288,-87.8293,2.018,2.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T17:30:00Z,30.3288,-87.8293,1.983,3.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T18:00:00Z,30.3288,-87.8293,1.947,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T18:30:00Z,30.3288,-87.8293,1.92,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T19:00:00Z,30.3288,-87.8293,1.891,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T19:30:00Z,30.3288,-87.8293,1.865,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T20:00:00Z,30.3288,-87.8293,1.833,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T20:30:00Z,30.3288,-87.8293,1.814,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T21:00:00Z,30.3288,-87.8293,1.804,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T21:30:00Z,30.3288,-87.8293,1.79,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T22:00:00Z,30.3288,-87.8293,1.785,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T22:30:00Z,30.3288,-87.8293,1.78,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T23:00:00Z,30.3288,-87.8293,1.774,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-04T23:30:00Z,30.3288,-87.8293,1.758,3.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T00:00:00Z,30.3288,-87.8293,1.737,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T00:30:00Z,30.3288,-87.8293,1.741,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T01:00:00Z,30.3288,-87.8293,1.731,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T01:30:00Z,30.3288,-87.8293,1.765,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T02:00:00Z,30.3288,-87.8293,1.798,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T02:30:00Z,30.3288,-87.8293,1.843,2.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T03:00:00Z,30.3288,-87.8293,1.879,2.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T03:30:00Z,30.3288,-87.8293,1.906,2.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T04:00:00Z,30.3288,-87.8293,1.931,2.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T04:30:00Z,30.3288,-87.8293,1.945,3.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T05:00:00Z,30.3288,-87.8293,1.961,2.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T05:30:00Z,30.3288,-87.8293,1.966,2.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T06:00:00Z,30.3288,-87.8293,1.985,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T06:30:00Z,30.3288,-87.8293,2.006,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T07:00:00Z,30.3288,-87.8293,2.038,3.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T07:30:00Z,30.3288,-87.8293,2.075,3.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T08:00:00Z,30.3288,-87.8293,2.11,3.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T08:30:00Z,30.3288,-87.8293,2.136,2.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T09:00:00Z,30.3288,-87.8293,2.163,2.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T09:30:00Z,30.3288,-87.8293,2.179,2.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T10:00:00Z,30.3288,-87.8293,2.202,1.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T10:30:00Z,30.3288,-87.8293,2.217,1.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T11:00:00Z,30.3288,-87.8293,2.23,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T11:30:00Z,30.3288,-87.8293,2.226,0.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T12:00:00Z,30.3288,-87.8293,2.22,2.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T12:30:00Z,30.3288,-87.8293,2.245,1.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T13:00:00Z,30.3288,-87.8293,2.216,1.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T13:30:00Z,30.3288,-87.8293,2.234,2.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T14:00:00Z,30.3288,-87.8293,2.215,1.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T14:30:00Z,30.3288,-87.8293,2.187,2.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T15:00:00Z,30.3288,-87.8293,2.178,2.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T15:30:00Z,30.3288,-87.8293,2.148,2.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T16:00:00Z,30.3288,-87.8293,2.125,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T16:30:00Z,30.3288,-87.8293,2.089,0.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T17:00:00Z,30.3288,-87.8293,2.062,1.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T17:30:00Z,30.3288,-87.8293,2.022,0.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T18:00:00Z,30.3288,-87.8293,1.99,0.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T18:30:00Z,30.3288,-87.8293,1.949,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T19:00:00Z,30.3288,-87.8293,1.924,1.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T19:30:00Z,30.3288,-87.8293,1.89,3.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T20:00:00Z,30.3288,-87.8293,1.866,3.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T20:30:00Z,30.3288,-87.8293,1.839,3.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T21:00:00Z,30.3288,-87.8293,1.816,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T21:30:00Z,30.3288,-87.8293,1.79,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T22:00:00Z,30.3288,-87.8293,1.773,2.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T22:30:00Z,30.3288,-87.8293,1.754,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T23:00:00Z,30.3288,-87.8293,1.731,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-05T23:30:00Z,30.3288,-87.8293,1.73,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T00:00:00Z,30.3288,-87.8293,1.728,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T00:30:00Z,30.3288,-87.8293,1.736,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T01:00:00Z,30.3288,-87.8293,1.75,2.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T01:30:00Z,30.3288,-87.8293,1.772,1.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T02:00:00Z,30.3288,-87.8293,1.788,3.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T02:30:00Z,30.3288,-87.8293,1.789,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T03:00:00Z,30.3288,-87.8293,1.817,2.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T03:30:00Z,30.3288,-87.8293,1.865,3.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T04:00:00Z,30.3288,-87.8293,1.86,2.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T04:30:00Z,30.3288,-87.8293,1.888,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T05:00:00Z,30.3288,-87.8293,1.903,3.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T05:30:00Z,30.3288,-87.8293,1.912,2.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T06:00:00Z,30.3288,-87.8293,1.934,2.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T06:30:00Z,30.3288,-87.8293,1.958,3.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T07:00:00Z,30.3288,-87.8293,1.992,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T07:30:00Z,30.3288,-87.8293,2.011,1.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T08:00:00Z,30.3288,-87.8293,2.024,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T08:30:00Z,30.3288,-87.8293,2.042,0.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T09:00:00Z,30.3288,-87.8293,2.055,0.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T09:30:00Z,30.3288,-87.8293,2.078,0.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T10:00:00Z,30.3288,-87.8293,2.089,0.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T10:30:00Z,30.3288,-87.8293,2.106,0.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T11:00:00Z,30.3288,-87.8293,2.118,0.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T11:30:00Z,30.3288,-87.8293,2.126,0.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T12:00:00Z,30.3288,-87.8293,2.134,0.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T12:30:00Z,30.3288,-87.8293,2.147,0.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T13:00:00Z,30.3288,-87.8293,2.155,0.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T13:30:00Z,30.3288,-87.8293,2.16,0.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T14:00:00Z,30.3288,-87.8293,2.168,0.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T14:30:00Z,30.3288,-87.8293,2.163,0.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T15:00:00Z,30.3288,-87.8293,2.158,0.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-09-06T15:30:00Z,30.3288,-87.8293,2.141,0.53,1111122 