owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T00:00:00Z,28.8332,-90.8320,10.0,2.846,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T01:00:00Z,28.8332,-90.8320,10.0,2.822,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T02:00:00Z,28.8332,-90.8320,10.0,2.955,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T03:00:00Z,28.8332,-90.8320,10.0,2.196,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T04:00:00Z,28.8332,-90.8320,10.0,2.182,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T05:00:00Z,28.8332,-90.8320,10.0,2.586,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T06:00:00Z,28.8332,-90.8320,10.0,2.356,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T07:00:00Z,28.8332,-90.8320,10.0,2.515,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T08:00:00Z,28.8332,-90.8320,10.0,2.349,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T09:00:00Z,28.8332,-90.8320,10.0,2.205,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T10:00:00Z,28.8332,-90.8320,10.0,1.822,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T11:00:00Z,28.8332,-90.8320,10.0,3.086,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T12:00:00Z,28.8332,-90.8320,10.0,1.572,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T13:00:00Z,28.8332,-90.8320,10.0,0.07,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T14:00:00Z,28.8332,-90.8320,10.0,0.65,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T15:00:00Z,28.8332,-90.8320,10.0,1.681,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T16:00:00Z,28.8332,-90.8320,10.0,3.383,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T17:00:00Z,28.8332,-90.8320,10.0,2.477,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T18:00:00Z,28.8332,-90.8320,10.0,0.583,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T19:00:00Z,28.8332,-90.8320,10.0,0.02,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T20:00:00Z,28.8332,-90.8320,10.0,0.063,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T21:00:00Z,28.8332,-90.8320,10.0,0.942,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T22:00:00Z,28.8332,-90.8320,10.0,2.439,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-01T23:00:00Z,28.8332,-90.8320,10.0,2.84,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T00:00:00Z,28.8332,-90.8320,10.0,2.778,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T01:00:00Z,28.8332,-90.8320,10.0,2.049,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T02:00:00Z,28.8332,-90.8320,10.0,3.149,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T03:00:00Z,28.8332,-90.8320,10.0,2.985,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T04:00:00Z,28.8332,-90.8320,10.0,2.796,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T05:00:00Z,28.8332,-90.8320,10.0,1.948,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T06:00:00Z,28.8332,-90.8320,10.0,2.266,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T07:00:00Z,28.8332,-90.8320,10.0,2.548,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T08:00:00Z,28.8332,-90.8320,10.0,2.479,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T09:00:00Z,28.8332,-90.8320,10.0,3.583,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T10:00:00Z,28.8332,-90.8320,10.0,2.71,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T11:00:00Z,28.8332,-90.8320,10.0,2.909,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T12:00:00Z,28.8332,-90.8320,10.0,2.187,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T13:00:00Z,28.8332,-90.8320,10.0,1.712,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T14:00:00Z,28.8332,-90.8320,10.0,1.44,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T15:00:00Z,28.8332,-90.8320,10.0,1.814,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T16:00:00Z,28.8332,-90.8320,10.0,2.074,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T17:00:00Z,28.8332,-90.8320,10.0,1.025,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T18:00:00Z,28.8332,-90.8320,10.0,0.046,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T19:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T20:00:00Z,28.8332,-90.8320,10.0,7.33,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T21:00:00Z,28.8332,-90.8320,10.0,8.21,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T22:00:00Z,28.8332,-90.8320,10.0,5.108,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-02T23:00:00Z,28.8332,-90.8320,10.0,3.97,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T00:00:00Z,28.8332,-90.8320,10.0,4.716,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T01:00:00Z,28.8332,-90.8320,10.0,4.266,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T02:00:00Z,28.8332,-90.8320,10.0,2.664,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T03:00:00Z,28.8332,-90.8320,10.0,3.285,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T04:00:00Z,28.8332,-90.8320,10.0,5.165,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T05:00:00Z,28.8332,-90.8320,10.0,2.267,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T06:00:00Z,28.8332,-90.8320,10.0,3.843,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T07:00:00Z,28.8332,-90.8320,10.0,2.941,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T08:00:00Z,28.8332,-90.8320,10.0,1.928,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T09:00:00Z,28.8332,-90.8320,10.0,2.466,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T10:00:00Z,28.8332,-90.8320,10.0,3.747,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T11:00:00Z,28.8332,-90.8320,10.0,4.856,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T12:00:00Z,28.8332,-90.8320,10.0,3.792,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T13:00:00Z,28.8332,-90.8320,10.0,3.292,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T14:00:00Z,28.8332,-90.8320,10.0,2.459,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T15:00:00Z,28.8332,-90.8320,10.0,2.6,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T16:00:00Z,28.8332,-90.8320,10.0,2.949,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T17:00:00Z,28.8332,-90.8320,10.0,2.593,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T18:00:00Z,28.8332,-90.8320,10.0,2.589,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T19:00:00Z,28.8332,-90.8320,10.0,3.499,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T20:00:00Z,28.8332,-90.8320,10.0,3.939,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T21:00:00Z,28.8332,-90.8320,10.0,3.369,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T22:00:00Z,28.8332,-90.8320,10.0,3.498,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-03T23:00:00Z,28.8332,-90.8320,10.0,3.375,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T00:00:00Z,28.8332,-90.8320,10.0,3.708,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T01:00:00Z,28.8332,-90.8320,10.0,4.157,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T02:00:00Z,28.8332,-90.8320,10.0,3.355,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T03:00:00Z,28.8332,-90.8320,10.0,4.0,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T04:00:00Z,28.8332,-90.8320,10.0,3.836,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T05:00:00Z,28.8332,-90.8320,10.0,2.555,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T06:00:00Z,28.8332,-90.8320,10.0,4.145,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T07:00:00Z,28.8332,-90.8320,10.0,3.902,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T08:00:00Z,28.8332,-90.8320,10.0,4.793,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T09:00:00Z,28.8332,-90.8320,10.0,5.595,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T10:00:00Z,28.8332,-90.8320,10.0,6.057,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T11:00:00Z,28.8332,-90.8320,10.0,6.514,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T12:00:00Z,28.8332,-90.8320,10.0,6.429,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T13:00:00Z,28.8332,-90.8320,10.0,6.736,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T14:00:00Z,28.8332,-90.8320,10.0,6.244,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T15:00:00Z,28.8332,-90.8320,10.0,5.072,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T16:00:00Z,28.8332,-90.8320,10.0,5.93,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T17:00:00Z,28.8332,-90.8320,10.0,6.785,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T18:00:00Z,28.8332,-90.8320,10.0,6.105,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T19:00:00Z,28.8332,-90.8320,10.0,6.541,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T20:00:00Z,28.8332,-90.8320,10.0,6.008,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T21:00:00Z,28.8332,-90.8320,10.0,5.648,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T22:00:00Z,28.8332,-90.8320,10.0,4.706,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-04T23:00:00Z,28.8332,-90.8320,10.0,4.209,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T00:00:00Z,28.8332,-90.8320,10.0,3.352,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T01:00:00Z,28.8332,-90.8320,10.0,3.315,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T02:00:00Z,28.8332,-90.8320,10.0,4.033,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T03:00:00Z,28.8332,-90.8320,10.0,4.973,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T04:00:00Z,28.8332,-90.8320,10.0,5.695,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T05:00:00Z,28.8332,-90.8320,10.0,7.59,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T06:00:00Z,28.8332,-90.8320,10.0,7.79,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T07:00:00Z,28.8332,-90.8320,10.0,7.85,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T08:00:00Z,28.8332,-90.8320,10.0,7.55,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T09:00:00Z,28.8332,-90.8320,10.0,8.38,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T10:00:00Z,28.8332,-90.8320,10.0,8.02,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T11:00:00Z,28.8332,-90.8320,10.0,9.85,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T12:00:00Z,28.8332,-90.8320,10.0,9.38,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T13:00:00Z,28.8332,-90.8320,10.0,8.49,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T14:00:00Z,28.8332,-90.8320,10.0,7.59,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T15:00:00Z,28.8332,-90.8320,10.0,7.14,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T16:00:00Z,28.8332,-90.8320,10.0,7.9,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T17:00:00Z,28.8332,-90.8320,10.0,7.93,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T18:00:00Z,28.8332,-90.8320,10.0,7.74,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T19:00:00Z,28.8332,-90.8320,10.0,7.57,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T20:00:00Z,28.8332,-90.8320,10.0,6.569,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T21:00:00Z,28.8332,-90.8320,10.0,6.471,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T22:00:00Z,28.8332,-90.8320,10.0,6.416,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-05T23:00:00Z,28.8332,-90.8320,10.0,7.15,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T00:00:00Z,28.8332,-90.8320,10.0,7.5,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T01:00:00Z,28.8332,-90.8320,10.0,7.47,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T02:00:00Z,28.8332,-90.8320,10.0,6.764,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T03:00:00Z,28.8332,-90.8320,10.0,6.366,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T04:00:00Z,28.8332,-90.8320,10.0,6.36,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T05:00:00Z,28.8332,-90.8320,10.0,7.37,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T06:00:00Z,28.8332,-90.8320,10.0,8.55,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T07:00:00Z,28.8332,-90.8320,10.0,7.83,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T08:00:00Z,28.8332,-90.8320,10.0,7.57,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T09:00:00Z,28.8332,-90.8320,10.0,7.58,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T10:00:00Z,28.8332,-90.8320,10.0,7.93,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T11:00:00Z,28.8332,-90.8320,10.0,7.73,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T12:00:00Z,28.8332,-90.8320,10.0,8.14,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T13:00:00Z,28.8332,-90.8320,10.0,8.69,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T14:00:00Z,28.8332,-90.8320,10.0,9.83,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T15:00:00Z,28.8332,-90.8320,10.0,9.94,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T16:00:00Z,28.8332,-90.8320,10.0,10.26,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T17:00:00Z,28.8332,-90.8320,10.0,10.2,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T18:00:00Z,28.8332,-90.8320,10.0,8.99,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T19:00:00Z,28.8332,-90.8320,10.0,9.6,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T20:00:00Z,28.8332,-90.8320,10.0,7.72,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T21:00:00Z,28.8332,-90.8320,10.0,7.85,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T22:00:00Z,28.8332,-90.8320,10.0,6.605,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-06T23:00:00Z,28.8332,-90.8320,10.0,6.155,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T00:00:00Z,28.8332,-90.8320,10.0,5.762,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T01:00:00Z,28.8332,-90.8320,10.0,5.732,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T02:00:00Z,28.8332,-90.8320,10.0,7.02,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T03:00:00Z,28.8332,-90.8320,10.0,6.518,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T04:00:00Z,28.8332,-90.8320,10.0,6.732,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T05:00:00Z,28.8332,-90.8320,10.0,7.3,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T06:00:00Z,28.8332,-90.8320,10.0,8.33,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T07:00:00Z,28.8332,-90.8320,10.0,9.28,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T08:00:00Z,28.8332,-90.8320,10.0,8.64,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T09:00:00Z,28.8332,-90.8320,10.0,9.45,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T10:00:00Z,28.8332,-90.8320,10.0,9.75,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T11:00:00Z,28.8332,-90.8320,10.0,9.79,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T12:00:00Z,28.8332,-90.8320,10.0,9.36,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T13:00:00Z,28.8332,-90.8320,10.0,8.72,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T14:00:00Z,28.8332,-90.8320,10.0,7.78,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T15:00:00Z,28.8332,-90.8320,10.0,7.06,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T16:00:00Z,28.8332,-90.8320,10.0,4.129,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T17:00:00Z,28.8332,-90.8320,10.0,6.008,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T18:00:00Z,28.8332,-90.8320,10.0,6.285,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T19:00:00Z,28.8332,-90.8320,10.0,5.91,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T20:00:00Z,28.8332,-90.8320,10.0,9.68,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T21:00:00Z,28.8332,-90.8320,10.0,4.597,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T22:00:00Z,28.8332,-90.8320,10.0,4.32,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-07T23:00:00Z,28.8332,-90.8320,10.0,1.819,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T00:00:00Z,28.8332,-90.8320,10.0,2.047,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T01:00:00Z,28.8332,-90.8320,10.0,2.442,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T02:00:00Z,28.8332,-90.8320,10.0,3.025,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T03:00:00Z,28.8332,-90.8320,10.0,3.342,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T04:00:00Z,28.8332,-90.8320,10.0,3.559,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T05:00:00Z,28.8332,-90.8320,10.0,4.921,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T06:00:00Z,28.8332,-90.8320,10.0,4.302,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T07:00:00Z,28.8332,-90.8320,10.0,5.275,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T08:00:00Z,28.8332,-90.8320,10.0,10.24,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T09:00:00Z,28.8332,-90.8320,10.0,6.364,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T10:00:00Z,28.8332,-90.8320,10.0,0.94,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T11:00:00Z,28.8332,-90.8320,10.0,11.33,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T12:00:00Z,28.8332,-90.8320,10.0,8.76,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T13:00:00Z,28.8332,-90.8320,10.0,9.64,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T14:00:00Z,28.8332,-90.8320,10.0,8.15,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T15:00:00Z,28.8332,-90.8320,10.0,7.11,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T16:00:00Z,28.8332,-90.8320,10.0,7.43,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T17:00:00Z,28.8332,-90.8320,10.0,5.099,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T18:00:00Z,28.8332,-90.8320,10.0,6.912,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T19:00:00Z,28.8332,-90.8320,10.0,6.287,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T20:00:00Z,28.8332,-90.8320,10.0,4.357,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T21:00:00Z,28.8332,-90.8320,10.0,5.94,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T22:00:00Z,28.8332,-90.8320,10.0,6.171,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-08T23:00:00Z,28.8332,-90.8320,10.0,6.298,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-09T00:00:00Z,28.8332,-90.8320,10.0,6.34,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-09T01:00:00Z,28.8332,-90.8320,10.0,5.029,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-09T02:00:00Z,28.8332,-90.8320,10.0,6.041,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-09T03:00:00Z,28.8332,-90.8320,10.0,4.718,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-09T04:00:00Z,28.8332,-90.8320,10.0,4.209,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-07-09T05:00:00Z,28.8332,-90.8320,10.0,4.563,206.0,,'11111222,11111222,99999999' 