owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T14:00:00Z,29.2533,-90.6633,12.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T16:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T17:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T18:00:00Z,29.2533,-90.6633,17.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T19:00:00Z,29.2533,-90.6633,17.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T20:00:00Z,29.2533,-90.6633,15.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T21:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T22:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T23:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T00:00:00Z,29.2533,-90.6633,11.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T01:00:00Z,29.2533,-90.6633,11.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T02:00:00Z,29.2533,-90.6633,11.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T03:00:00Z,29.2533,-90.6633,10.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T04:00:00Z,29.2533,-90.6633,10.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T05:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T06:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T07:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T08:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T09:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T10:00:00Z,29.2533,-90.6633,9.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T11:00:00Z,29.2533,-90.6633,8.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T12:00:00Z,29.2533,-90.6633,8.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T13:00:00Z,29.2533,-90.6633,8.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T14:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T15:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T16:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T17:00:00Z,29.2533,-90.6633,9.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T18:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T19:00:00Z,29.2533,-90.6633,11.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T20:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T21:00:00Z,29.2533,-90.6633,13.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T22:00:00Z,29.2533,-90.6633,13.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T23:00:00Z,29.2533,-90.6633,12.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T00:00:00Z,29.2533,-90.6633,11.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T01:00:00Z,29.2533,-90.6633,10.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T02:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T03:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T04:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T05:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T06:00:00Z,29.2533,-90.6633,9.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T07:00:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T08:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T09:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T10:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T11:00:00Z,29.2533,-90.6633,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T12:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T13:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T14:00:00Z,29.2533,-90.6633,8.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T15:00:00Z,29.2533,-90.6633,8.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T16:00:00Z,29.2533,-90.6633,9.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T17:00:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T19:00:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T20:00:00Z,29.2533,-90.6633,10.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T21:00:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T22:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T23:00:00Z,29.2533,-90.6633,8.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T00:00:00Z,29.2533,-90.6633,7.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T01:00:00Z,29.2533,-90.6633,6.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T02:00:00Z,29.2533,-90.6633,5.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T03:00:00Z,29.2533,-90.6633,4.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T04:00:00Z,29.2533,-90.6633,4.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T05:00:00Z,29.2533,-90.6633,4.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T06:00:00Z,29.2533,-90.6633,3.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T07:00:00Z,29.2533,-90.6633,3.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T08:00:00Z,29.2533,-90.6633,3.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T09:00:00Z,29.2533,-90.6633,3.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T10:00:00Z,29.2533,-90.6633,3.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T14:00:00Z,29.2533,-90.6633,1.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T15:00:00Z,29.2533,-90.6633,2.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T16:00:00Z,29.2533,-90.6633,3.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T17:00:00Z,29.2533,-90.6633,4.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T18:00:00Z,29.2533,-90.6633,5.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T19:00:00Z,29.2533,-90.6633,6.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T20:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T21:00:00Z,29.2533,-90.6633,8.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T22:00:00Z,29.2533,-90.6633,8.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T23:00:00Z,29.2533,-90.6633,8.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T00:00:00Z,29.2533,-90.6633,7.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T01:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T02:00:00Z,29.2533,-90.6633,5.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T03:00:00Z,29.2533,-90.6633,5.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T04:00:00Z,29.2533,-90.6633,5.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T05:00:00Z,29.2533,-90.6633,5.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T06:00:00Z,29.2533,-90.6633,5.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T07:00:00Z,29.2533,-90.6633,5.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T08:00:00Z,29.2533,-90.6633,5.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T09:00:00Z,29.2533,-90.6633,5.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T10:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T11:00:00Z,29.2533,-90.6633,6.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T12:00:00Z,29.2533,-90.6633,6.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T13:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T14:00:00Z,29.2533,-90.6633,6.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T15:00:00Z,29.2533,-90.6633,7.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T16:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T17:00:00Z,29.2533,-90.6633,11.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T18:00:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T19:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T20:00:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T21:00:00Z,29.2533,-90.6633,12.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T22:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T23:00:00Z,29.2533,-90.6633,12.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T00:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T01:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T02:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T03:00:00Z,29.2533,-90.6633,12.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T04:00:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T05:00:00Z,29.2533,-90.6633,13.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T06:00:00Z,29.2533,-90.6633,13.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T07:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T08:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T09:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T10:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T11:00:00Z,29.2533,-90.6633,14.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T12:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T13:00:00Z,29.2533,-90.6633,15.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T22:00:00Z,29.2533,-90.6633,18.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T23:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T00:00:00Z,29.2533,-90.6633,17.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T01:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T02:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T03:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T04:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T05:00:00Z,29.2533,-90.6633,17.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T06:00:00Z,29.2533,-90.6633,16.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T07:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T08:00:00Z,29.2533,-90.6633,18.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T09:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T10:00:00Z,29.2533,-90.6633,18.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T11:00:00Z,29.2533,-90.6633,19.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T12:00:00Z,29.2533,-90.6633,19.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T14:00:00Z,29.2533,-90.6633,19.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T15:00:00Z,29.2533,-90.6633,18.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T16:00:00Z,29.2533,-90.6633,18.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T17:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T18:00:00Z,29.2533,-90.6633,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T19:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T20:00:00Z,29.2533,-90.6633,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T21:00:00Z,29.2533,-90.6633,20.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T22:00:00Z,29.2533,-90.6633,20.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T23:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T00:00:00Z,29.2533,-90.6633,19.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T01:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T02:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T03:00:00Z,29.2533,-90.6633,19.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T04:00:00Z,29.2533,-90.6633,20.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T05:00:00Z,29.2533,-90.6633,20.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T06:00:00Z,29.2533,-90.6633,20.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T07:00:00Z,29.2533,-90.6633,20.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T08:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T09:00:00Z,29.2533,-90.6633,19.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T10:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T11:00:00Z,29.2533,-90.6633,19.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T12:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T13:00:00Z,29.2533,-90.6633,20.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T14:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T15:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T16:00:00Z,29.2533,-90.6633,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T17:00:00Z,29.2533,-90.6633,22.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T18:00:00Z,29.2533,-90.6633,21.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T19:00:00Z,29.2533,-90.6633,20.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T20:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T21:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T22:00:00Z,29.2533,-90.6633,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T23:00:00Z,29.2533,-90.6633,18.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T00:00:00Z,29.2533,-90.6633,18.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T01:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T02:00:00Z,29.2533,-90.6633,16.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T03:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T04:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T05:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T06:00:00Z,29.2533,-90.6633,12.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T07:00:00Z,29.2533,-90.6633,11.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T08:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T09:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T10:00:00Z,29.2533,-90.6633,8.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T11:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T12:00:00Z,29.2533,-90.6633,7.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T13:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T14:00:00Z,29.2533,-90.6633,7.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T15:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T16:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T17:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-16T23:00:00Z,29.2533,-90.6633,14.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T00:00:00Z,29.2533,-90.6633,14.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T01:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T02:00:00Z,29.2533,-90.6633,13.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T03:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T04:00:00Z,29.2533,-90.6633,13.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T05:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T06:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T07:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T08:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T09:00:00Z,29.2533,-90.6633,11.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T10:00:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T11:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T17:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T18:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T19:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T21:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T14:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T16:00:00Z,29.2533,-90.6633,12.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T17:00:00Z,29.2533,-90.6633,12.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T18:00:00Z,29.2533,-90.6633,12.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T19:00:00Z,29.2533,-90.6633,12.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T20:00:00Z,29.2533,-90.6633,13.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T21:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T22:00:00Z,29.2533,-90.6633,15.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T23:00:00Z,29.2533,-90.6633,14.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T00:00:00Z,29.2533,-90.6633,12.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T01:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T02:00:00Z,29.2533,-90.6633,11.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T03:00:00Z,29.2533,-90.6633,11.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T04:00:00Z,29.2533,-90.6633,11.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T05:00:00Z,29.2533,-90.6633,10.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T06:00:00Z,29.2533,-90.6633,10.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T07:00:00Z,29.2533,-90.6633,10.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T08:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T09:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T10:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T11:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T12:00:00Z,29.2533,-90.6633,8.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T13:00:00Z,29.2533,-90.6633,8.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T14:00:00Z,29.2533,-90.6633,9.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T15:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T16:00:00Z,29.2533,-90.6633,10.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T17:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T18:00:00Z,29.2533,-90.6633,13.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T19:00:00Z,29.2533,-90.6633,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T20:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T21:00:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T22:00:00Z,29.2533,-90.6633,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T23:00:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T00:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T01:00:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T02:00:00Z,29.2533,-90.6633,10.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T03:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T04:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T05:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T06:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T07:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T08:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T09:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T10:00:00Z,29.2533,-90.6633,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T11:00:00Z,29.2533,-90.6633,7.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T12:00:00Z,29.2533,-90.6633,8.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T13:00:00Z,29.2533,-90.6633,7.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T14:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T15:00:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T16:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T17:00:00Z,29.2533,-90.6633,10.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T18:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T19:00:00Z,29.2533,-90.6633,11.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T20:00:00Z,29.2533,-90.6633,12.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T21:00:00Z,29.2533,-90.6633,11.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T22:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T23:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T00:00:00Z,29.2533,-90.6633,11.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T01:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T02:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T03:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T04:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T05:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T06:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T07:00:00Z,29.2533,-90.6633,9.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T08:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T09:00:00Z,29.2533,-90.6633,8.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T10:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T11:00:00Z,29.2533,-90.6633,8.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T12:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T13:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T15:00:00Z,29.2533,-90.6633,10.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T16:00:00Z,29.2533,-90.6633,11.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T17:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T18:00:00Z,29.2533,-90.6633,13.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T19:00:00Z,29.2533,-90.6633,13.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T20:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T21:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T22:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T23:00:00Z,29.2533,-90.6633,13.2,11111222 