owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-02T15:00:00Z,30.3486,-88.4185,1.27,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-02T16:00:00Z,30.3486,-88.4185,1.32,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-02T17:00:00Z,30.3486,-88.4185,1.39,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-02T18:00:00Z,30.3486,-88.4185,1.4,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-02T19:00:00Z,30.3486,-88.4185,1.44,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-02T21:00:00Z,30.3486,-88.4185,1.51,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-02T22:00:00Z,30.3486,-88.4185,1.59,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-02T23:00:00Z,30.3486,-88.4185,1.6,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T00:00:00Z,30.3486,-88.4185,1.64,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T01:00:00Z,30.3486,-88.4185,1.65,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T03:00:00Z,30.3486,-88.4185,1.65,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T04:00:00Z,30.3486,-88.4185,1.65,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T05:00:00Z,30.3486,-88.4185,1.56,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T06:00:00Z,30.3486,-88.4185,1.49,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T07:00:00Z,30.3486,-88.4185,1.39,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T08:00:00Z,30.3486,-88.4185,1.31,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T09:00:00Z,30.3486,-88.4185,1.22,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T10:00:00Z,30.3486,-88.4185,1.17,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T11:00:00Z,30.3486,-88.4185,1.15,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T12:00:00Z,30.3486,-88.4185,1.17,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T13:00:00Z,30.3486,-88.4185,1.18,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T14:00:00Z,30.3486,-88.4185,1.24,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T15:00:00Z,30.3486,-88.4185,1.29,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T16:00:00Z,30.3486,-88.4185,1.33,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T17:00:00Z,30.3486,-88.4185,1.37,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T19:00:00Z,30.3486,-88.4185,1.51,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T20:00:00Z,30.3486,-88.4185,1.53,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T21:00:00Z,30.3486,-88.4185,1.6,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T22:00:00Z,30.3486,-88.4185,1.65,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-03T23:00:00Z,30.3486,-88.4185,1.72,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T00:00:00Z,30.3486,-88.4185,1.82,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T01:00:00Z,30.3486,-88.4185,1.8,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T02:00:00Z,30.3486,-88.4185,1.84,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T03:00:00Z,30.3486,-88.4185,1.78,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T04:00:00Z,30.3486,-88.4185,1.78,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T05:00:00Z,30.3486,-88.4185,1.75,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T07:00:00Z,30.3486,-88.4185,1.59,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T08:00:00Z,30.3486,-88.4185,1.5,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T09:00:00Z,30.3486,-88.4185,1.42,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T10:00:00Z,30.3486,-88.4185,1.33,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T11:00:00Z,30.3486,-88.4185,1.24,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T12:00:00Z,30.3486,-88.4185,1.17,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T13:00:00Z,30.3486,-88.4185,1.1,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T14:00:00Z,30.3486,-88.4185,1.12,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T15:00:00Z,30.3486,-88.4185,1.15,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T16:00:00Z,30.3486,-88.4185,1.2,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T17:00:00Z,30.3486,-88.4185,1.25,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T18:00:00Z,30.3486,-88.4185,1.28,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T19:00:00Z,30.3486,-88.4185,1.26,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T20:00:00Z,30.3486,-88.4185,1.34,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T21:00:00Z,30.3486,-88.4185,1.4,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T22:00:00Z,30.3486,-88.4185,1.46,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-04T23:00:00Z,30.3486,-88.4185,1.51,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T00:00:00Z,30.3486,-88.4185,1.52,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T01:00:00Z,30.3486,-88.4185,1.57,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T02:00:00Z,30.3486,-88.4185,1.6,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T03:00:00Z,30.3486,-88.4185,1.58,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T04:00:00Z,30.3486,-88.4185,1.51,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T05:00:00Z,30.3486,-88.4185,1.44,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T07:00:00Z,30.3486,-88.4185,1.29,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T08:00:00Z,30.3486,-88.4185,1.27,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T09:00:00Z,30.3486,-88.4185,1.21,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T10:00:00Z,30.3486,-88.4185,1.15,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T11:00:00Z,30.3486,-88.4185,1.1,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T12:00:00Z,30.3486,-88.4185,1.03,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T13:00:00Z,30.3486,-88.4185,1.04,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T14:00:00Z,30.3486,-88.4185,1.1,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T15:00:00Z,30.3486,-88.4185,1.08,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T16:00:00Z,30.3486,-88.4185,1.11,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T17:00:00Z,30.3486,-88.4185,1.18,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T18:00:00Z,30.3486,-88.4185,1.23,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T19:00:00Z,30.3486,-88.4185,1.29,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T20:00:00Z,30.3486,-88.4185,1.36,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T21:00:00Z,30.3486,-88.4185,1.39,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T22:00:00Z,30.3486,-88.4185,1.43,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-05T23:00:00Z,30.3486,-88.4185,1.5,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T00:00:00Z,30.3486,-88.4185,1.52,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T01:00:00Z,30.3486,-88.4185,1.54,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T02:00:00Z,30.3486,-88.4185,1.6,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T03:00:00Z,30.3486,-88.4185,1.61,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T04:00:00Z,30.3486,-88.4185,1.61,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T05:00:00Z,30.3486,-88.4185,1.57,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T06:00:00Z,30.3486,-88.4185,1.51,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T07:00:00Z,30.3486,-88.4185,1.44,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T08:00:00Z,30.3486,-88.4185,1.38,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T09:00:00Z,30.3486,-88.4185,1.29,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T10:00:00Z,30.3486,-88.4185,1.2,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T11:00:00Z,30.3486,-88.4185,1.09,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T12:00:00Z,30.3486,-88.4185,1.01,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T13:00:00Z,30.3486,-88.4185,0.99,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T14:00:00Z,30.3486,-88.4185,1.02,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T15:00:00Z,30.3486,-88.4185,1.05,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T16:00:00Z,30.3486,-88.4185,1.09,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T17:00:00Z,30.3486,-88.4185,1.07,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T18:00:00Z,30.3486,-88.4185,1.1,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T19:00:00Z,30.3486,-88.4185,1.16,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T20:00:00Z,30.3486,-88.4185,1.23,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T21:00:00Z,30.3486,-88.4185,1.28,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T22:00:00Z,30.3486,-88.4185,1.31,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-06T23:00:00Z,30.3486,-88.4185,1.33,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T00:00:00Z,30.3486,-88.4185,1.37,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T01:00:00Z,30.3486,-88.4185,1.45,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T03:00:00Z,30.3486,-88.4185,1.57,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T04:00:00Z,30.3486,-88.4185,1.57,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T05:00:00Z,30.3486,-88.4185,1.53,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T06:00:00Z,30.3486,-88.4185,1.48,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T07:00:00Z,30.3486,-88.4185,1.44,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T08:00:00Z,30.3486,-88.4185,1.41,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T09:00:00Z,30.3486,-88.4185,1.35,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T10:00:00Z,30.3486,-88.4185,1.27,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T11:00:00Z,30.3486,-88.4185,1.17,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T12:00:00Z,30.3486,-88.4185,1.09,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T13:00:00Z,30.3486,-88.4185,1.05,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T14:00:00Z,30.3486,-88.4185,1.1,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T15:00:00Z,30.3486,-88.4185,1.13,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T16:00:00Z,30.3486,-88.4185,1.13,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T17:00:00Z,30.3486,-88.4185,1.15,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T18:00:00Z,30.3486,-88.4185,1.11,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T19:00:00Z,30.3486,-88.4185,1.11,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T20:00:00Z,30.3486,-88.4185,1.13,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T21:00:00Z,30.3486,-88.4185,1.18,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T22:00:00Z,30.3486,-88.4185,1.18,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-07T23:00:00Z,30.3486,-88.4185,1.14,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T00:00:00Z,30.3486,-88.4185,1.08,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T01:00:00Z,30.3486,-88.4185,1.08,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T02:00:00Z,30.3486,-88.4185,1.15,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T03:00:00Z,30.3486,-88.4185,1.14,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T04:00:00Z,30.3486,-88.4185,1.09,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T05:00:00Z,30.3486,-88.4185,1.17,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T07:00:00Z,30.3486,-88.4185,1.17,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T08:00:00Z,30.3486,-88.4185,1.23,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T09:00:00Z,30.3486,-88.4185,1.24,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T10:00:00Z,30.3486,-88.4185,1.19,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T11:00:00Z,30.3486,-88.4185,1.13,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T12:00:00Z,30.3486,-88.4185,1.07,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T13:00:00Z,30.3486,-88.4185,1.04,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T14:00:00Z,30.3486,-88.4185,1.04,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T15:00:00Z,30.3486,-88.4185,1.11,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T16:00:00Z,30.3486,-88.4185,1.19,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T17:00:00Z,30.3486,-88.4185,1.21,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T18:00:00Z,30.3486,-88.4185,1.23,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T19:00:00Z,30.3486,-88.4185,1.24,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T20:00:00Z,30.3486,-88.4185,1.28,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T21:00:00Z,30.3486,-88.4185,1.28,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T22:00:00Z,30.3486,-88.4185,1.3,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-08T23:00:00Z,30.3486,-88.4185,1.28,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T00:00:00Z,30.3486,-88.4185,1.27,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T01:00:00Z,30.3486,-88.4185,1.31,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T02:00:00Z,30.3486,-88.4185,1.39,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T03:00:00Z,30.3486,-88.4185,1.5,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T04:00:00Z,30.3486,-88.4185,1.55,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T05:00:00Z,30.3486,-88.4185,1.54,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T07:00:00Z,30.3486,-88.4185,1.42,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T08:00:00Z,30.3486,-88.4185,1.39,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T09:00:00Z,30.3486,-88.4185,1.35,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T10:00:00Z,30.3486,-88.4185,1.28,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T11:00:00Z,30.3486,-88.4185,1.2,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T12:00:00Z,30.3486,-88.4185,1.13,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T13:00:00Z,30.3486,-88.4185,1.11,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T14:00:00Z,30.3486,-88.4185,1.11,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T15:00:00Z,30.3486,-88.4185,1.14,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T16:00:00Z,30.3486,-88.4185,1.2,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T17:00:00Z,30.3486,-88.4185,1.22,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T18:00:00Z,30.3486,-88.4185,1.21,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T19:00:00Z,30.3486,-88.4185,1.21,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T20:00:00Z,30.3486,-88.4185,1.25,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T21:00:00Z,30.3486,-88.4185,1.31,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T22:00:00Z,30.3486,-88.4185,1.35,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-09T23:00:00Z,30.3486,-88.4185,1.36,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T00:00:00Z,30.3486,-88.4185,1.32,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T01:00:00Z,30.3486,-88.4185,1.29,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T02:00:00Z,30.3486,-88.4185,1.31,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T03:00:00Z,30.3486,-88.4185,1.37,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T04:00:00Z,30.3486,-88.4185,1.39,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T05:00:00Z,30.3486,-88.4185,1.39,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T06:00:00Z,30.3486,-88.4185,1.41,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T07:00:00Z,30.3486,-88.4185,1.39,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T08:00:00Z,30.3486,-88.4185,1.37,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T09:00:00Z,30.3486,-88.4185,1.35,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T10:00:00Z,30.3486,-88.4185,1.31,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T11:00:00Z,30.3486,-88.4185,1.28,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T12:00:00Z,30.3486,-88.4185,1.23,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T13:00:00Z,30.3486,-88.4185,1.22,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T14:00:00Z,30.3486,-88.4185,1.22,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T15:00:00Z,30.3486,-88.4185,1.26,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T16:00:00Z,30.3486,-88.4185,1.33,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T17:00:00Z,30.3486,-88.4185,1.33,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T18:00:00Z,30.3486,-88.4185,1.34,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T19:00:00Z,30.3486,-88.4185,1.35,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T20:00:00Z,30.3486,-88.4185,1.39,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T21:00:00Z,30.3486,-88.4185,1.42,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T22:00:00Z,30.3486,-88.4185,1.42,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-10T23:00:00Z,30.3486,-88.4185,1.39,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T00:00:00Z,30.3486,-88.4185,1.4,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T01:00:00Z,30.3486,-88.4185,1.41,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T02:00:00Z,30.3486,-88.4185,1.45,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T03:00:00Z,30.3486,-88.4185,1.46,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T04:00:00Z,30.3486,-88.4185,1.44,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T05:00:00Z,30.3486,-88.4185,1.44,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T06:00:00Z,30.3486,-88.4185,1.41,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T07:00:00Z,30.3486,-88.4185,1.38,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T08:00:00Z,30.3486,-88.4185,1.38,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T09:00:00Z,30.3486,-88.4185,1.36,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T10:00:00Z,30.3486,-88.4185,1.33,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T11:00:00Z,30.3486,-88.4185,1.3,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T12:00:00Z,30.3486,-88.4185,1.3,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T13:00:00Z,30.3486,-88.4185,1.29,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T14:00:00Z,30.3486,-88.4185,1.3,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T15:00:00Z,30.3486,-88.4185,1.32,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T16:00:00Z,30.3486,-88.4185,1.31,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T17:00:00Z,30.3486,-88.4185,1.34,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T18:00:00Z,30.3486,-88.4185,1.38,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T19:00:00Z,30.3486,-88.4185,1.41,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T20:00:00Z,30.3486,-88.4185,1.45,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T21:00:00Z,30.3486,-88.4185,1.47,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T22:00:00Z,30.3486,-88.4185,1.49,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-11T23:00:00Z,30.3486,-88.4185,1.48,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T00:00:00Z,30.3486,-88.4185,1.52,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T01:00:00Z,30.3486,-88.4185,1.54,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T02:00:00Z,30.3486,-88.4185,1.58,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T03:00:00Z,30.3486,-88.4185,1.57,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T04:00:00Z,30.3486,-88.4185,1.58,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T05:00:00Z,30.3486,-88.4185,1.52,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T06:00:00Z,30.3486,-88.4185,1.48,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T07:00:00Z,30.3486,-88.4185,1.46,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T08:00:00Z,30.3486,-88.4185,1.46,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T09:00:00Z,30.3486,-88.4185,1.44,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T10:00:00Z,30.3486,-88.4185,1.41,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T11:00:00Z,30.3486,-88.4185,1.36,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T12:00:00Z,30.3486,-88.4185,1.34,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T13:00:00Z,30.3486,-88.4185,1.3,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T14:00:00Z,30.3486,-88.4185,1.3,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T15:00:00Z,30.3486,-88.4185,1.32,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T16:00:00Z,30.3486,-88.4185,1.36,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T17:00:00Z,30.3486,-88.4185,1.39,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T18:00:00Z,30.3486,-88.4185,1.39,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T19:00:00Z,30.3486,-88.4185,1.39,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T20:00:00Z,30.3486,-88.4185,1.43,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T21:00:00Z,30.3486,-88.4185,1.45,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T22:00:00Z,30.3486,-88.4185,1.5,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-12T23:00:00Z,30.3486,-88.4185,1.49,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-13T00:00:00Z,30.3486,-88.4185,1.45,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-13T01:00:00Z,30.3486,-88.4185,1.43,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-13T02:00:00Z,30.3486,-88.4185,1.44,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-13T03:00:00Z,30.3486,-88.4185,1.43,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-01-13T04:00:00Z,30.3486,-88.4185,1.41,26.9,1111122 