owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2003-07-01T00:00:00Z,28.8425,-94.2433,2.0,256.8652865,61.78632939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T00:30:00Z,28.8425,-94.2433,2.0,257.8413606,57.35652796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T01:00:00Z,28.8425,-94.2433,2.0,261.262011,55.8886187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T01:30:00Z,28.8425,-94.2433,2.0,262.4463088,26.55037665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T02:00:00Z,28.8425,-94.2433,2.0,270.4268201,51.061414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T02:30:00Z,28.8425,-94.2433,2.0,271.4653749,49.67623677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T03:00:00Z,28.8425,-94.2433,2.0,276.6548304,47.72149306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T03:30:00Z,28.8425,-94.2433,2.0,284.419341,43.57249706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T04:00:00Z,28.8425,-94.2433,2.0,292.1278958,44.04393375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T04:30:00Z,28.8425,-94.2433,2.0,298.3328633,42.77396989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T05:00:00Z,28.8425,-94.2433,2.0,310.4027414,44.37230781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T05:30:00Z,28.8425,-94.2433,2.0,312.1976158,44.3957712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T06:00:00Z,28.8425,-94.2433,2.0,319.6590596,47.79569541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T06:30:00Z,28.8425,-94.2433,2.0,325.6886054,48.57240781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T07:00:00Z,28.8425,-94.2433,2.0,332.7609028,53.19974154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T07:30:00Z,28.8425,-94.2433,2.0,338.8748867,55.71433658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T08:00:00Z,28.8425,-94.2433,2.0,348.2897781,57.79291479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T08:30:00Z,28.8425,-94.2433,2.0,353.7325219,59.35478414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T09:00:00Z,28.8425,-94.2433,2.0,358.3506907,59.40461682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T09:30:00Z,28.8425,-94.2433,2.0,0.473207555,55.72189875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T10:00:00Z,28.8425,-94.2433,2.0,4.457103218,51.34526463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T10:30:00Z,28.8425,-94.2433,2.0,344.1730073,7.993028212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T11:00:00Z,28.8425,-94.2433,2.0,349.6098084,5.988196724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T11:30:00Z,28.8425,-94.2433,2.0,10.30387107,44.11136021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T12:00:00Z,28.8425,-94.2433,2.0,13.79234821,42.70120958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T12:30:00Z,28.8425,-94.2433,2.0,17.5697741,38.52726048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T13:00:00Z,28.8425,-94.2433,2.0,24.43532329,37.78434729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T13:30:00Z,28.8425,-94.2433,2.0,29.14381373,26.24223314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T14:00:00Z,28.8425,-94.2433,2.0,39.92346252,24.29248855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T14:30:00Z,28.8425,-94.2433,2.0,62.48806171,16.23607095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T15:00:00Z,28.8425,-94.2433,2.0,68.0503912,16.50651387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T15:30:00Z,28.8425,-94.2433,2.0,83.84983214,12.32091312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T16:00:00Z,28.8425,-94.2433,2.0,84.0855047,11.74250825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T16:30:00Z,28.8425,-94.2433,2.0,111.3755903,9.246026173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T17:00:00Z,28.8425,-94.2433,2.0,113.2690601,7.467402494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T17:30:00Z,28.8425,-94.2433,2.0,112.9135991,6.600856005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T18:00:00Z,28.8425,-94.2433,2.0,141.8059981,6.145640731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T19:00:00Z,28.8425,-94.2433,2.0,195.905207,3.940875537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T19:30:00Z,28.8425,-94.2433,2.0,221.9571669,5.728568757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T20:00:00Z,28.8425,-94.2433,2.0,231.2321121,6.643643579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T20:30:00Z,28.8425,-94.2433,2.0,241.893375,11.97176679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T21:00:00Z,28.8425,-94.2433,2.0,248.5461001,13.15118626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T21:30:00Z,28.8425,-94.2433,2.0,236.4139021,16.7575207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T22:00:00Z,28.8425,-94.2433,2.0,238.6054292,23.05520549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T22:30:00Z,28.8425,-94.2433,2.0,241.1058217,23.8830421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T23:00:00Z,28.8425,-94.2433,2.0,240.6271308,27.48295654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-01T23:30:00Z,28.8425,-94.2433,2.0,237.7563974,28.34034756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T00:00:00Z,28.8425,-94.2433,2.0,242.0627771,27.83360738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T00:30:00Z,28.8425,-94.2433,2.0,244.4693742,27.23975037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T01:00:00Z,28.8425,-94.2433,2.0,244.6525691,30.50685988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T01:30:00Z,28.8425,-94.2433,2.0,248.1903622,13.53904723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T02:00:00Z,28.8425,-94.2433,2.0,256.3349303,31.78981283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T02:30:00Z,28.8425,-94.2433,2.0,262.13128,36.52386069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T03:00:00Z,28.8425,-94.2433,2.0,271.0049786,38.21587367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T03:30:00Z,28.8425,-94.2433,2.0,276.0110069,37.62685211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T04:00:00Z,28.8425,-94.2433,2.0,280.0421223,39.34268928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T04:30:00Z,28.8425,-94.2433,2.0,285.5531378,40.6899017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T05:00:00Z,28.8425,-94.2433,2.0,295.9277552,40.18463015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T05:30:00Z,28.8425,-94.2433,2.0,304.0448187,43.94141668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T06:00:00Z,28.8425,-94.2433,2.0,307.2908456,45.22521863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T06:30:00Z,28.8425,-94.2433,2.0,316.5012057,47.2438705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T07:00:00Z,28.8425,-94.2433,2.0,321.198216,49.05589159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T07:30:00Z,28.8425,-94.2433,2.0,326.7496995,49.89952405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T08:00:00Z,28.8425,-94.2433,2.0,329.9537521,52.06678212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T08:30:00Z,28.8425,-94.2433,2.0,330.7679221,49.77961129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T09:00:00Z,28.8425,-94.2433,2.0,332.8489901,48.95456261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T09:30:00Z,28.8425,-94.2433,2.0,336.3289746,47.74727008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T10:00:00Z,28.8425,-94.2433,2.0,342.6910067,47.32313176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T10:30:00Z,28.8425,-94.2433,2.0,350.0427591,7.228893415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T11:00:00Z,28.8425,-94.2433,2.0,0.722819925,5.550441424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T11:30:00Z,28.8425,-94.2433,2.0,359.1646611,25.37269793,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T12:00:00Z,28.8425,-94.2433,2.0,3.900214847,27.05264682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T12:30:00Z,28.8425,-94.2433,2.0,7.13184389,21.4257602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T13:00:00Z,28.8425,-94.2433,2.0,11.73403029,16.96451001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T13:30:00Z,28.8425,-94.2433,2.0,33.25515089,12.05398274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T14:00:00Z,28.8425,-94.2433,2.0,46.50607034,7.264495853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T14:30:00Z,28.8425,-94.2433,2.0,89.89330432,5.370009311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T15:00:00Z,28.8425,-94.2433,2.0,128.3350563,5.787892535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T15:30:00Z,28.8425,-94.2433,2.0,134.4006862,8.789817973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T16:00:00Z,28.8425,-94.2433,2.0,139.6198074,11.23708147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T16:30:00Z,28.8425,-94.2433,2.0,149.4446941,14.91046612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T17:00:00Z,28.8425,-94.2433,2.0,152.266317,16.00910366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T17:30:00Z,28.8425,-94.2433,2.0,156.133241,18.8082987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T18:00:00Z,28.8425,-94.2433,2.0,155.1251828,18.495859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T18:30:00Z,28.8425,-94.2433,2.0,153.682832,20.66146171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T19:00:00Z,28.8425,-94.2433,2.0,156.959875,22.76599657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T19:30:00Z,28.8425,-94.2433,2.0,165.7308651,23.28846281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T20:00:00Z,28.8425,-94.2433,2.0,171.5598677,25.89038625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T20:30:00Z,28.8425,-94.2433,2.0,173.809438,27.45005829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T21:00:00Z,28.8425,-94.2433,2.0,176.0506588,29.91102138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T21:30:00Z,28.8425,-94.2433,2.0,184.7040031,29.62981269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T22:00:00Z,28.8425,-94.2433,2.0,181.4831368,31.29048577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T22:30:00Z,28.8425,-94.2433,2.0,186.0703534,25.81475934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T23:00:00Z,28.8425,-94.2433,2.0,193.6557445,31.42845844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-02T23:30:00Z,28.8425,-94.2433,2.0,194.765556,34.09599683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T00:00:00Z,28.8425,-94.2433,2.0,200.4277174,15.18495637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T00:30:00Z,28.8425,-94.2433,2.0,194.1931218,30.95493822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T01:00:00Z,28.8425,-94.2433,2.0,205.7137987,32.52048739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T01:30:00Z,28.8425,-94.2433,2.0,208.1769466,13.19355146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T02:00:00Z,28.8425,-94.2433,2.0,214.3908535,27.65387495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T02:30:00Z,28.8425,-94.2433,2.0,226.7856382,28.81445644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T03:00:00Z,28.8425,-94.2433,2.0,238.3525566,25.59626926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T03:30:00Z,28.8425,-94.2433,2.0,247.9520245,23.33654859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T04:00:00Z,28.8425,-94.2433,2.0,252.5412091,22.26566864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T04:30:00Z,28.8425,-94.2433,2.0,261.3628075,21.10937706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T05:00:00Z,28.8425,-94.2433,2.0,267.6927818,18.38489869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T05:30:00Z,28.8425,-94.2433,2.0,285.9135729,19.54915855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T06:00:00Z,28.8425,-94.2433,2.0,298.1987665,18.20004396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T06:30:00Z,28.8425,-94.2433,2.0,309.2792114,22.98231059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T07:00:00Z,28.8425,-94.2433,2.0,317.3516718,22.92248896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T07:30:00Z,28.8425,-94.2433,2.0,328.1136373,26.08660384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T08:00:00Z,28.8425,-94.2433,2.0,331.5194116,24.34650078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T08:30:00Z,28.8425,-94.2433,2.0,333.3490464,23.78731805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T09:00:00Z,28.8425,-94.2433,2.0,338.9590747,22.39311501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T09:30:00Z,28.8425,-94.2433,2.0,339.6082419,21.66791637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T10:00:00Z,28.8425,-94.2433,2.0,338.5559487,16.68505019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T10:30:00Z,28.8425,-94.2433,2.0,0.784057201,8.040752452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T11:00:00Z,28.8425,-94.2433,2.0,342.7323708,3.570952254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T11:30:00Z,28.8425,-94.2433,2.0,349.5392695,8.206399942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T12:00:00Z,28.8425,-94.2433,2.0,325.6199461,2.532390175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T12:30:00Z,28.8425,-94.2433,2.0,24.76249817,3.127570942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T13:00:00Z,28.8425,-94.2433,2.0,115.1734657,1.104943437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T13:30:00Z,28.8425,-94.2433,2.0,152.0658636,2.433536521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T14:00:00Z,28.8425,-94.2433,2.0,145.5951959,5.11473362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T14:30:00Z,28.8425,-94.2433,2.0,134.4444734,9.482747492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T15:00:00Z,28.8425,-94.2433,2.0,151.2265509,8.704768808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T15:30:00Z,28.8425,-94.2433,2.0,140.740488,10.74534318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T16:00:00Z,28.8425,-94.2433,2.0,139.3195478,12.57980922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T16:30:00Z,28.8425,-94.2433,2.0,141.1560638,11.67092541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T17:00:00Z,28.8425,-94.2433,2.0,156.2330677,14.56522571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T17:30:00Z,28.8425,-94.2433,2.0,149.0430579,14.13319851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T18:00:00Z,28.8425,-94.2433,2.0,152.9408847,18.15754664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T18:30:00Z,28.8425,-94.2433,2.0,143.7580963,17.87907436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T19:00:00Z,28.8425,-94.2433,2.0,167.6080082,22.2278429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T19:30:00Z,28.8425,-94.2433,2.0,150.3619058,19.93861831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T20:00:00Z,28.8425,-94.2433,2.0,155.9377711,25.703527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T20:30:00Z,28.8425,-94.2433,2.0,173.7180358,21.66005078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T21:00:00Z,28.8425,-94.2433,2.0,184.7617248,28.06688084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T21:30:00Z,28.8425,-94.2433,2.0,188.4344894,29.79224396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T22:00:00Z,28.8425,-94.2433,2.0,198.4973819,28.90323511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T22:30:00Z,28.8425,-94.2433,2.0,205.3022138,25.57341002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T23:00:00Z,28.8425,-94.2433,2.0,201.8607632,19.63172178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-03T23:30:00Z,28.8425,-94.2433,2.0,220.5154096,24.6899676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T00:00:00Z,28.8425,-94.2433,2.0,222.9269611,21.70116356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T00:30:00Z,28.8425,-94.2433,2.0,218.3830862,25.89703458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T01:00:00Z,28.8425,-94.2433,2.0,221.3610715,21.50403916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T01:30:00Z,28.8425,-94.2433,2.0,223.942689,3.833171011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T02:00:00Z,28.8425,-94.2433,2.0,230.7690439,5.486656541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T02:30:00Z,28.8425,-94.2433,2.0,236.4866543,26.02665749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T03:00:00Z,28.8425,-94.2433,2.0,245.2312566,23.67818405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T03:30:00Z,28.8425,-94.2433,2.0,246.558668,21.4175839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T04:00:00Z,28.8425,-94.2433,2.0,258.3481147,19.40995878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T04:30:00Z,28.8425,-94.2433,2.0,258.8115103,17.52301629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T05:00:00Z,28.8425,-94.2433,2.0,274.8833584,15.15500247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T05:30:00Z,28.8425,-94.2433,2.0,280.603199,14.61961012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T06:00:00Z,28.8425,-94.2433,2.0,297.3787303,13.54746471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T06:30:00Z,28.8425,-94.2433,2.0,297.5531681,12.71169934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T07:00:00Z,28.8425,-94.2433,2.0,309.6488556,14.48102552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T07:30:00Z,28.8425,-94.2433,2.0,331.7829206,13.49357254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T08:00:00Z,28.8425,-94.2433,2.0,334.951676,14.195059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T08:30:00Z,28.8425,-94.2433,2.0,357.6918056,14.15148402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T09:00:00Z,28.8425,-94.2433,2.0,12.58222699,16.34246309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T09:30:00Z,28.8425,-94.2433,2.0,26.85227972,16.95855241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T10:00:00Z,28.8425,-94.2433,2.0,32.98748984,14.47321664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T10:30:00Z,28.8425,-94.2433,2.0,47.0801466,2.92227651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T11:00:00Z,28.8425,-94.2433,2.0,71.01828076,2.982163644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T11:30:00Z,28.8425,-94.2433,2.0,75.00198201,9.969618849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T12:00:00Z,28.8425,-94.2433,2.0,80.00362433,11.46403943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T12:30:00Z,28.8425,-94.2433,2.0,95.59747782,12.09768573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T13:00:00Z,28.8425,-94.2433,2.0,111.1888306,16.84910087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T13:30:00Z,28.8425,-94.2433,2.0,125.5417223,16.13633478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T14:00:00Z,28.8425,-94.2433,2.0,142.2619287,16.50189383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T14:30:00Z,28.8425,-94.2433,2.0,146.0667666,15.69260973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T15:00:00Z,28.8425,-94.2433,2.0,147.6679141,10.41464834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T15:30:00Z,28.8425,-94.2433,2.0,161.3728934,19.81810536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T16:00:00Z,28.8425,-94.2433,2.0,172.2656826,13.3009962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-07-04T16:30:00Z,28.8425,-94.2433,2.0,173.6425247,3.702769234,-99999.0,'11133222,11111222,99999999' 