owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T00:00:00Z,26.4679,-82.0631,1.937,35.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T01:00:00Z,26.4679,-82.0631,1.93,35.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T02:00:00Z,26.4679,-82.0631,1.934,35.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T03:00:00Z,26.4679,-82.0631,1.89,35.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T04:00:00Z,26.4679,-82.0631,1.8,35.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T05:00:00Z,26.4679,-82.0631,1.72,35.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T06:00:00Z,26.4679,-82.0631,1.662,35.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T07:00:00Z,26.4679,-82.0631,1.607,35.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T08:00:00Z,26.4679,-82.0631,1.611,35.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T09:00:00Z,26.4679,-82.0631,1.722,35.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T10:00:00Z,26.4679,-82.0631,1.853,35.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T11:00:00Z,26.4679,-82.0631,1.96,35.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T12:00:00Z,26.4679,-82.0631,2.06,35.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T13:00:00Z,26.4679,-82.0631,2.13,35.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T14:00:00Z,26.4679,-82.0631,2.164,35.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T15:00:00Z,26.4679,-82.0631,2.19,35.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T16:00:00Z,26.4679,-82.0631,2.154,35.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T17:00:00Z,26.4679,-82.0631,2.046,35.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T18:00:00Z,26.4679,-82.0631,1.94,35.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T19:00:00Z,26.4679,-82.0631,1.823,35.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T20:00:00Z,26.4679,-82.0631,1.782,35.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T21:00:00Z,26.4679,-82.0631,1.81,35.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T22:00:00Z,26.4679,-82.0631,1.878,35.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-01T23:00:00Z,26.4679,-82.0631,1.99,35.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T00:00:00Z,26.4679,-82.0631,2.07,35.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T01:00:00Z,26.4679,-82.0631,2.12,35.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T02:00:00Z,26.4679,-82.0631,2.14,35.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T03:00:00Z,26.4679,-82.0631,2.16,35.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T04:00:00Z,26.4679,-82.0631,2.13,35.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T05:00:00Z,26.4679,-82.0631,2.007,35.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T06:00:00Z,26.4679,-82.0631,1.879,35.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T07:00:00Z,26.4679,-82.0631,1.784,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T08:00:00Z,26.4679,-82.0631,1.7,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T09:00:00Z,26.4679,-82.0631,1.68,35.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T10:00:00Z,26.4679,-82.0631,1.769,35.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T11:00:00Z,26.4679,-82.0631,1.954,35.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T12:00:00Z,26.4679,-82.0631,2.107,35.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T13:00:00Z,26.4679,-82.0631,2.18,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T14:00:00Z,26.4679,-82.0631,2.263,35.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T15:00:00Z,26.4679,-82.0631,2.306,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T16:00:00Z,26.4679,-82.0631,2.268,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T17:00:00Z,26.4679,-82.0631,2.16,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T18:00:00Z,26.4679,-82.0631,2.034,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T19:00:00Z,26.4679,-82.0631,1.98,35.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T20:00:00Z,26.4679,-82.0631,1.828,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T21:00:00Z,26.4679,-82.0631,1.744,35.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T22:00:00Z,26.4679,-82.0631,1.761,35.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-02T23:00:00Z,26.4679,-82.0631,1.843,35.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T00:00:00Z,26.4679,-82.0631,1.97,35.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T01:00:00Z,26.4679,-82.0631,2.11,35.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T02:00:00Z,26.4679,-82.0631,2.212,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T03:00:00Z,26.4679,-82.0631,2.27,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T04:00:00Z,26.4679,-82.0631,2.28,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T05:00:00Z,26.4679,-82.0631,2.22,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T06:00:00Z,26.4679,-82.0631,2.079,35.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T07:00:00Z,26.4679,-82.0631,1.935,35.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T08:00:00Z,26.4679,-82.0631,1.84,35.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T09:00:00Z,26.4679,-82.0631,1.769,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T10:00:00Z,26.4679,-82.0631,1.77,35.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T11:00:00Z,26.4679,-82.0631,1.88,35.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T12:00:00Z,26.4679,-82.0631,2.09,35.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T13:00:00Z,26.4679,-82.0631,2.226,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T14:00:00Z,26.4679,-82.0631,2.319,35.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T16:00:00Z,26.4679,-82.0631,2.378,35.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T17:00:00Z,26.4679,-82.0631,2.25,35.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T18:00:00Z,26.4679,-82.0631,2.083,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T19:00:00Z,26.4679,-82.0631,1.947,35.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T20:00:00Z,26.4679,-82.0631,1.821,35.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T21:00:00Z,26.4679,-82.0631,1.709,35.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T22:00:00Z,26.4679,-82.0631,1.61,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-03T23:00:00Z,26.4679,-82.0631,1.614,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T00:00:00Z,26.4679,-82.0631,1.75,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T01:00:00Z,26.4679,-82.0631,1.91,35.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T02:00:00Z,26.4679,-82.0631,2.052,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T03:00:00Z,26.4679,-82.0631,2.19,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T04:00:00Z,26.4679,-82.0631,2.28,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T05:00:00Z,26.4679,-82.0631,2.25,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T06:00:00Z,26.4679,-82.0631,2.15,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T07:00:00Z,26.4679,-82.0631,2.02,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T08:00:00Z,26.4679,-82.0631,1.917,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T09:00:00Z,26.4679,-82.0631,1.83,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T10:00:00Z,26.4679,-82.0631,1.78,35.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T11:00:00Z,26.4679,-82.0631,1.825,35.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T12:00:00Z,26.4679,-82.0631,1.98,35.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T13:00:00Z,26.4679,-82.0631,2.163,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T14:00:00Z,26.4679,-82.0631,2.299,35.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T15:00:00Z,26.4679,-82.0631,2.38,35.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T16:00:00Z,26.4679,-82.0631,2.412,35.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T17:00:00Z,26.4679,-82.0631,2.36,35.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T18:00:00Z,26.4679,-82.0631,2.195,35.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T19:00:00Z,26.4679,-82.0631,2.025,35.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T20:00:00Z,26.4679,-82.0631,1.866,35.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T21:00:00Z,26.4679,-82.0631,1.72,35.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T22:00:00Z,26.4679,-82.0631,1.581,35.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-04T23:00:00Z,26.4679,-82.0631,1.49,35.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T00:00:00Z,26.4679,-82.0631,1.52,35.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T01:00:00Z,26.4679,-82.0631,1.695,35.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T02:00:00Z,26.4679,-82.0631,1.88,35.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T03:00:00Z,26.4679,-82.0631,2.02,35.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T04:00:00Z,26.4679,-82.0631,2.15,35.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T05:00:00Z,26.4679,-82.0631,2.24,35.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T06:00:00Z,26.4679,-82.0631,2.24,35.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T07:00:00Z,26.4679,-82.0631,2.14,35.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T08:00:00Z,26.4679,-82.0631,2.002,35.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T09:00:00Z,26.4679,-82.0631,1.92,35.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T10:00:00Z,26.4679,-82.0631,1.85,35.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T11:00:00Z,26.4679,-82.0631,1.81,35.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T12:00:00Z,26.4679,-82.0631,1.89,35.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T13:00:00Z,26.4679,-82.0631,2.05,35.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T14:00:00Z,26.4679,-82.0631,2.21,35.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T15:00:00Z,26.4679,-82.0631,2.329,36.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T16:00:00Z,26.4679,-82.0631,2.391,36.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T17:00:00Z,26.4679,-82.0631,2.42,36.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T18:00:00Z,26.4679,-82.0631,2.34,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T19:00:00Z,26.4679,-82.0631,2.145,35.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T20:00:00Z,26.4679,-82.0631,1.956,36.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T21:00:00Z,26.4679,-82.0631,1.798,36.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T22:00:00Z,26.4679,-82.0631,1.634,36.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-05T23:00:00Z,26.4679,-82.0631,1.481,36.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T00:00:00Z,26.4679,-82.0631,1.399,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T01:00:00Z,26.4679,-82.0631,1.45,36.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T02:00:00Z,26.4679,-82.0631,1.64,36.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T03:00:00Z,26.4679,-82.0631,1.82,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T04:00:00Z,26.4679,-82.0631,1.97,36.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T05:00:00Z,26.4679,-82.0631,2.11,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T06:00:00Z,26.4679,-82.0631,2.19,36.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T07:00:00Z,26.4679,-82.0631,2.19,36.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T08:00:00Z,26.4679,-82.0631,2.091,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T09:00:00Z,26.4679,-82.0631,1.988,35.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T10:00:00Z,26.4679,-82.0631,1.94,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T11:00:00Z,26.4679,-82.0631,1.9,36.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T12:00:00Z,26.4679,-82.0631,1.909,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T13:00:00Z,26.4679,-82.0631,2.01,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T14:00:00Z,26.4679,-82.0631,2.17,36.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T15:00:00Z,26.4679,-82.0631,2.311,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T16:00:00Z,26.4679,-82.0631,2.406,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T17:00:00Z,26.4679,-82.0631,2.45,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T18:00:00Z,26.4679,-82.0631,2.439,36.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T19:00:00Z,26.4679,-82.0631,2.321,36.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T20:00:00Z,26.4679,-82.0631,2.133,36.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T21:00:00Z,26.4679,-82.0631,1.949,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T22:00:00Z,26.4679,-82.0631,1.771,36.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-06T23:00:00Z,26.4679,-82.0631,1.604,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T00:00:00Z,26.4679,-82.0631,1.465,36.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T01:00:00Z,26.4679,-82.0631,1.39,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T02:00:00Z,26.4679,-82.0631,1.46,36.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T03:00:00Z,26.4679,-82.0631,1.658,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T04:00:00Z,26.4679,-82.0631,1.832,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T05:00:00Z,26.4679,-82.0631,1.96,36.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T06:00:00Z,26.4679,-82.0631,2.084,36.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T07:00:00Z,26.4679,-82.0631,2.15,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T08:00:00Z,26.4679,-82.0631,2.15,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T09:00:00Z,26.4679,-82.0631,2.08,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T10:00:00Z,26.4679,-82.0631,2.0,36.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T11:00:00Z,26.4679,-82.0631,1.94,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T12:00:00Z,26.4679,-82.0631,1.893,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T13:00:00Z,26.4679,-82.0631,1.94,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T14:00:00Z,26.4679,-82.0631,2.07,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T15:00:00Z,26.4679,-82.0631,2.212,36.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T16:00:00Z,26.4679,-82.0631,2.336,36.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T17:00:00Z,26.4679,-82.0631,2.42,36.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T18:00:00Z,26.4679,-82.0631,2.45,36.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T19:00:00Z,26.4679,-82.0631,2.43,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T20:00:00Z,26.4679,-82.0631,2.314,36.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T21:00:00Z,26.4679,-82.0631,2.12,36.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T22:00:00Z,26.4679,-82.0631,1.934,36.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-07T23:00:00Z,26.4679,-82.0631,1.763,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T00:00:00Z,26.4679,-82.0631,1.61,36.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T01:00:00Z,26.4679,-82.0631,1.481,36.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T02:00:00Z,26.4679,-82.0631,1.425,36.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T03:00:00Z,26.4679,-82.0631,1.527,36.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T04:00:00Z,26.4679,-82.0631,1.73,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T05:00:00Z,26.4679,-82.0631,1.88,36.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T06:00:00Z,26.4679,-82.0631,1.99,36.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T07:00:00Z,26.4679,-82.0631,2.095,36.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T08:00:00Z,26.4679,-82.0631,2.17,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T09:00:00Z,26.4679,-82.0631,2.16,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T10:00:00Z,26.4679,-82.0631,2.085,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T11:00:00Z,26.4679,-82.0631,2.01,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T12:00:00Z,26.4679,-82.0631,1.97,36.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T13:00:00Z,26.4679,-82.0631,1.96,36.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T14:00:00Z,26.4679,-82.0631,2.01,36.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T15:00:00Z,26.4679,-82.0631,2.13,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T16:00:00Z,26.4679,-82.0631,2.25,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T17:00:00Z,26.4679,-82.0631,2.35,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T18:00:00Z,26.4679,-82.0631,2.41,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T19:00:00Z,26.4679,-82.0631,2.43,36.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T20:00:00Z,26.4679,-82.0631,2.366,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T21:00:00Z,26.4679,-82.0631,2.211,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T22:00:00Z,26.4679,-82.0631,2.039,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-08T23:00:00Z,26.4679,-82.0631,1.861,36.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T00:00:00Z,26.4679,-82.0631,1.701,36.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T01:00:00Z,26.4679,-82.0631,1.56,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T02:00:00Z,26.4679,-82.0631,1.442,36.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T03:00:00Z,26.4679,-82.0631,1.41,36.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T04:00:00Z,26.4679,-82.0631,1.511,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T05:00:00Z,26.4679,-82.0631,1.684,36.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T06:00:00Z,26.4679,-82.0631,1.822,36.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T07:00:00Z,26.4679,-82.0631,1.935,36.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T08:00:00Z,26.4679,-82.0631,2.03,36.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T09:00:00Z,26.4679,-82.0631,2.11,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T10:00:00Z,26.4679,-82.0631,2.1,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T11:00:00Z,26.4679,-82.0631,2.031,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T12:00:00Z,26.4679,-82.0631,1.96,36.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T13:00:00Z,26.4679,-82.0631,1.94,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T14:00:00Z,26.4679,-82.0631,1.97,36.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T15:00:00Z,26.4679,-82.0631,2.009,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T16:00:00Z,26.4679,-82.0631,2.11,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T17:00:00Z,26.4679,-82.0631,2.23,36.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T18:00:00Z,26.4679,-82.0631,2.32,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T19:00:00Z,26.4679,-82.0631,2.356,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T20:00:00Z,26.4679,-82.0631,2.35,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T21:00:00Z,26.4679,-82.0631,2.27,36.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T22:00:00Z,26.4679,-82.0631,2.14,36.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-09T23:00:00Z,26.4679,-82.0631,1.991,36.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T00:00:00Z,26.4679,-82.0631,1.869,36.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T01:00:00Z,26.4679,-82.0631,1.725,36.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T02:00:00Z,26.4679,-82.0631,1.599,36.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T03:00:00Z,26.4679,-82.0631,1.491,36.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T04:00:00Z,26.4679,-82.0631,1.45,36.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T05:00:00Z,26.4679,-82.0631,1.56,36.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T06:00:00Z,26.4679,-82.0631,1.72,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T07:00:00Z,26.4679,-82.0631,1.84,36.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T08:00:00Z,26.4679,-82.0631,1.93,36.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T09:00:00Z,26.4679,-82.0631,2.011,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T10:00:00Z,26.4679,-82.0631,2.057,36.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T11:00:00Z,26.4679,-82.0631,2.061,36.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T12:00:00Z,26.4679,-82.0631,2.022,36.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T13:00:00Z,26.4679,-82.0631,1.97,36.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T14:00:00Z,26.4679,-82.0631,1.929,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T15:00:00Z,26.4679,-82.0631,1.906,36.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T16:00:00Z,26.4679,-82.0631,1.93,36.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T17:00:00Z,26.4679,-82.0631,2.031,36.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T18:00:00Z,26.4679,-82.0631,2.152,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T19:00:00Z,26.4679,-82.0631,2.256,36.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T20:00:00Z,26.4679,-82.0631,2.279,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T21:00:00Z,26.4679,-82.0631,2.241,36.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T22:00:00Z,26.4679,-82.0631,2.171,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-10T23:00:00Z,26.4679,-82.0631,2.082,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T00:00:00Z,26.4679,-82.0631,1.979,36.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T01:00:00Z,26.4679,-82.0631,1.862,36.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T02:00:00Z,26.4679,-82.0631,1.748,36.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T03:00:00Z,26.4679,-82.0631,1.643,36.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T04:00:00Z,26.4679,-82.0631,1.56,36.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T05:00:00Z,26.4679,-82.0631,1.54,36.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T06:00:00Z,26.4679,-82.0631,1.63,36.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T07:00:00Z,26.4679,-82.0631,1.768,36.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T08:00:00Z,26.4679,-82.0631,1.875,36.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T09:00:00Z,26.4679,-82.0631,1.968,36.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T10:00:00Z,26.4679,-82.0631,2.03,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T11:00:00Z,26.4679,-82.0631,2.078,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T12:00:00Z,26.4679,-82.0631,2.06,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T13:00:00Z,26.4679,-82.0631,2.014,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T14:00:00Z,26.4679,-82.0631,1.977,36.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T15:00:00Z,26.4679,-82.0631,1.96,36.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T16:00:00Z,26.4679,-82.0631,1.947,36.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T17:00:00Z,26.4679,-82.0631,1.97,36.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-05-11T18:00:00Z,26.4679,-82.0631,2.032,36.18,1111122 