owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2000-05-01T00:00:00Z,28.8425,-94.2433,2.0,231.2078162,22.36258035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T00:30:00Z,28.8425,-94.2433,2.0,236.7711457,20.65770558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T01:00:00Z,28.8425,-94.2433,2.0,247.564248,20.30702834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T01:30:00Z,28.8425,-94.2433,2.0,247.6444509,19.98175167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T02:00:00Z,28.8425,-94.2433,2.0,257.646289,20.89375505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T02:30:00Z,28.8425,-94.2433,2.0,260.6145941,18.27460807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T03:00:00Z,28.8425,-94.2433,2.0,269.1512357,20.262221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T03:30:00Z,28.8425,-94.2433,2.0,270.4934866,17.43064543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T04:00:00Z,28.8425,-94.2433,2.0,263.5986504,18.7468664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T04:30:00Z,28.8425,-94.2433,2.0,269.0135208,17.43258156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T05:00:00Z,28.8425,-94.2433,2.0,256.1013676,16.1116883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T05:30:00Z,28.8425,-94.2433,2.0,264.172458,14.67583388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T06:00:00Z,28.8425,-94.2433,2.0,255.3240519,15.86766839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T06:30:00Z,28.8425,-94.2433,2.0,252.9970353,16.82541233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T07:00:00Z,28.8425,-94.2433,2.0,246.2099774,15.147003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T07:30:00Z,28.8425,-94.2433,2.0,242.9518665,15.3936383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T08:00:00Z,28.8425,-94.2433,2.0,234.2717223,15.05298974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T08:30:00Z,28.8425,-94.2433,2.0,226.45975,16.65069968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T09:00:00Z,28.8425,-94.2433,2.0,224.9996843,18.32820777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T09:30:00Z,28.8425,-94.2433,2.0,227.0485696,20.76686062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T10:00:00Z,28.8425,-94.2433,2.0,228.4526588,20.89758838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T10:30:00Z,28.8425,-94.2433,2.0,225.6334599,19.17790917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T11:00:00Z,28.8425,-94.2433,2.0,229.0928402,19.11943775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T11:30:00Z,28.8425,-94.2433,2.0,232.5518305,17.64689774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T12:00:00Z,28.8425,-94.2433,2.0,236.4594217,15.90885602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T12:30:00Z,28.8425,-94.2433,2.0,236.9448665,14.75870591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T13:00:00Z,28.8425,-94.2433,2.0,233.5658918,11.29832731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T13:30:00Z,28.8425,-94.2433,2.0,220.6462197,5.495934861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T14:00:00Z,28.8425,-94.2433,2.0,112.067848,0.798498591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T14:30:00Z,28.8425,-94.2433,2.0,177.8628837,4.022797534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T15:00:00Z,28.8425,-94.2433,2.0,219.0352112,0.952680429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T15:30:00Z,28.8425,-94.2433,2.0,254.9403406,2.309307255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T16:00:00Z,28.8425,-94.2433,2.0,264.2509291,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T16:30:00Z,28.8425,-94.2433,2.0,259.8030787,7.569550845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T17:00:00Z,28.8425,-94.2433,2.0,249.7034833,10.32079454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T17:30:00Z,28.8425,-94.2433,2.0,257.3444753,8.855122811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T18:00:00Z,28.8425,-94.2433,2.0,259.6727791,11.65885929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T18:30:00Z,28.8425,-94.2433,2.0,257.4011501,11.59928015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T19:00:00Z,28.8425,-94.2433,2.0,259.206895,9.559089915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T19:30:00Z,28.8425,-94.2433,2.0,250.9239081,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T20:00:00Z,28.8425,-94.2433,2.0,238.0856304,9.306793218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T20:30:00Z,28.8425,-94.2433,2.0,226.8211934,10.01061936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T21:00:00Z,28.8425,-94.2433,2.0,231.8118336,11.56505945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T21:30:00Z,28.8425,-94.2433,2.0,227.204567,13.60066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T22:00:00Z,28.8425,-94.2433,2.0,229.947767,14.59249807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T22:30:00Z,28.8425,-94.2433,2.0,237.176764,16.49312584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T23:00:00Z,28.8425,-94.2433,2.0,242.5370815,17.13038237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-01T23:30:00Z,28.8425,-94.2433,2.0,239.6114483,15.02403408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T00:00:00Z,28.8425,-94.2433,2.0,244.6988875,14.99872328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T00:30:00Z,28.8425,-94.2433,2.0,253.7294575,13.81320021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T01:00:00Z,28.8425,-94.2433,2.0,254.678688,12.98134431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T01:30:00Z,28.8425,-94.2433,2.0,257.6605207,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T02:00:00Z,28.8425,-94.2433,2.0,249.4304196,10.18960254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T02:30:00Z,28.8425,-94.2433,2.0,258.6669096,9.872487022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T03:00:00Z,28.8425,-94.2433,2.0,254.9072673,8.026867384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T03:30:00Z,28.8425,-94.2433,2.0,262.9911671,9.752871372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T04:00:00Z,28.8425,-94.2433,2.0,274.9817984,8.522188686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T04:30:00Z,28.8425,-94.2433,2.0,284.9078668,9.251378276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T05:00:00Z,28.8425,-94.2433,2.0,298.4873614,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T05:30:00Z,28.8425,-94.2433,2.0,295.6760648,8.931931482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T06:00:00Z,28.8425,-94.2433,2.0,292.2221802,7.086324858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T06:30:00Z,28.8425,-94.2433,2.0,308.4112092,6.470340022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T07:00:00Z,28.8425,-94.2433,2.0,275.0062418,6.876227163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T07:30:00Z,28.8425,-94.2433,2.0,276.9060309,6.15464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T08:00:00Z,28.8425,-94.2433,2.0,232.2278573,5.844724117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T08:30:00Z,28.8425,-94.2433,2.0,235.8366046,5.039623002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T09:00:00Z,28.8425,-94.2433,2.0,218.3261689,4.563474553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T09:30:00Z,28.8425,-94.2433,2.0,230.3510034,5.610597116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T10:00:00Z,28.8425,-94.2433,2.0,242.0582403,5.399425895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T10:30:00Z,28.8425,-94.2433,2.0,232.5187331,3.1881813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T11:00:00Z,28.8425,-94.2433,2.0,231.8343583,7.962034916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T11:30:00Z,28.8425,-94.2433,2.0,210.9917399,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T12:00:00Z,28.8425,-94.2433,2.0,150.0922065,5.675852359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T12:30:00Z,28.8425,-94.2433,2.0,138.4346787,6.963368438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T13:00:00Z,28.8425,-94.2433,2.0,137.4638906,22.03968239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T13:30:00Z,28.8425,-94.2433,2.0,172.4598376,15.92771798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T14:00:00Z,28.8425,-94.2433,2.0,197.7226899,19.08581934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T14:30:00Z,28.8425,-94.2433,2.0,210.4357964,16.7595525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T15:00:00Z,28.8425,-94.2433,2.0,229.9714618,8.567012315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T15:30:00Z,28.8425,-94.2433,2.0,249.1390765,16.73712042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T16:00:00Z,28.8425,-94.2433,2.0,267.9161776,12.37818242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T16:30:00Z,28.8425,-94.2433,2.0,303.0461985,7.647025566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T17:00:00Z,28.8425,-94.2433,2.0,308.4913745,7.422971103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T17:30:00Z,28.8425,-94.2433,2.0,309.2235237,7.306161783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T18:00:00Z,28.8425,-94.2433,2.0,308.9657606,4.977328601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T18:30:00Z,28.8425,-94.2433,2.0,308.0023059,4.352849641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T19:00:00Z,28.8425,-94.2433,2.0,317.7440142,4.431568571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T19:30:00Z,28.8425,-94.2433,2.0,307.5260819,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T20:00:00Z,28.8425,-94.2433,2.0,305.4336521,1.276401191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T20:30:00Z,28.8425,-94.2433,2.0,205.0025573,2.46058936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T21:00:00Z,28.8425,-94.2433,2.0,238.4746142,2.275895428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T21:30:00Z,28.8425,-94.2433,2.0,257.6297617,6.255213825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T22:00:00Z,28.8425,-94.2433,2.0,247.500792,11.28925595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T22:30:00Z,28.8425,-94.2433,2.0,254.0723692,8.672946443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T23:00:00Z,28.8425,-94.2433,2.0,256.4548364,12.72388698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-02T23:30:00Z,28.8425,-94.2433,2.0,248.7525581,8.637094419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T00:00:00Z,28.8425,-94.2433,2.0,227.4505312,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T00:30:00Z,28.8425,-94.2433,2.0,210.1865961,9.48645877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T01:00:00Z,28.8425,-94.2433,2.0,216.0409249,6.08463639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T01:30:00Z,28.8425,-94.2433,2.0,209.7643108,7.211379896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T02:00:00Z,28.8425,-94.2433,2.0,233.9774835,8.110887744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T02:30:00Z,28.8425,-94.2433,2.0,242.166259,6.061229248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T03:00:00Z,28.8425,-94.2433,2.0,274.7972087,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T03:30:00Z,28.8425,-94.2433,2.0,292.0808145,10.29507164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T04:00:00Z,28.8425,-94.2433,2.0,315.0003157,9.489373004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T04:30:00Z,28.8425,-94.2433,2.0,321.2028512,9.751517831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T05:00:00Z,28.8425,-94.2433,2.0,325.9493286,12.76945183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T05:30:00Z,28.8425,-94.2433,2.0,329.4151643,11.41862514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T06:00:00Z,28.8425,-94.2433,2.0,340.5876582,13.90023381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T06:30:00Z,28.8425,-94.2433,2.0,328.0913211,10.70811375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T07:00:00Z,28.8425,-94.2433,2.0,330.2816902,10.81210895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T07:30:00Z,28.8425,-94.2433,2.0,322.7923755,10.84818879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T08:00:00Z,28.8425,-94.2433,2.0,351.2707357,7.840829038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T08:30:00Z,28.8425,-94.2433,2.0,304.1633954,5.039623002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T09:00:00Z,28.8425,-94.2433,2.0,337.0343638,4.203153578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T09:30:00Z,28.8425,-94.2433,2.0,110.0951842,1.746310396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T10:00:00Z,28.8425,-94.2433,2.0,179.9997895,2.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T10:30:00Z,28.8425,-94.2433,2.0,214.5694887,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T11:00:00Z,28.8425,-94.2433,2.0,200.3694441,6.837579981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T11:30:00Z,28.8425,-94.2433,2.0,205.4190184,10.06431816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T12:00:00Z,28.8425,-94.2433,2.0,214.8896182,7.8146657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T12:30:00Z,28.8425,-94.2433,2.0,211.3738802,10.29532418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T13:00:00Z,28.8425,-94.2433,2.0,227.033797,8.964691852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T13:30:00Z,28.8425,-94.2433,2.0,252.0747102,5.328648984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T14:00:00Z,28.8425,-94.2433,2.0,254.8191085,7.408515371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T14:30:00Z,28.8425,-94.2433,2.0,265.2094596,3.592547842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T15:00:00Z,28.8425,-94.2433,2.0,166.6980982,3.216286679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T15:30:00Z,28.8425,-94.2433,2.0,192.5361039,8.246611425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T16:00:00Z,28.8425,-94.2433,2.0,190.688466,5.607289898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T16:30:00Z,28.8425,-94.2433,2.0,212.237579,8.098450469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T17:00:00Z,28.8425,-94.2433,2.0,224.2090862,7.686982503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T17:30:00Z,28.8425,-94.2433,2.0,240.9958176,7.672190039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T18:00:00Z,28.8425,-94.2433,2.0,242.6953324,10.39858163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T18:30:00Z,28.8425,-94.2433,2.0,251.5471892,10.36278437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T19:00:00Z,28.8425,-94.2433,2.0,253.6576028,14.28721456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T19:30:00Z,28.8425,-94.2433,2.0,260.4519395,14.34875953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T20:00:00Z,28.8425,-94.2433,2.0,250.2143669,15.83475923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T20:30:00Z,28.8425,-94.2433,2.0,248.1982206,16.04779113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T21:00:00Z,28.8425,-94.2433,2.0,244.1667629,15.39882138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T21:30:00Z,28.8425,-94.2433,2.0,239.61009,17.96880909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T22:00:00Z,28.8425,-94.2433,2.0,243.43459,17.32952683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T22:30:00Z,28.8425,-94.2433,2.0,247.735636,17.71034161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T23:00:00Z,28.8425,-94.2433,2.0,247.4125311,20.17769561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-03T23:30:00Z,28.8425,-94.2433,2.0,248.0390664,20.72367969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T00:00:00Z,28.8425,-94.2433,2.0,251.6889973,20.4030635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T00:30:00Z,28.8425,-94.2433,2.0,257.3283757,18.3263417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T01:00:00Z,28.8425,-94.2433,2.0,257.9520016,17.82255032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T01:30:00Z,28.8425,-94.2433,2.0,266.2851071,18.36858732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T02:00:00Z,28.8425,-94.2433,2.0,267.7390825,15.2118375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T02:30:00Z,28.8425,-94.2433,2.0,269.4341799,15.20074011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T03:00:00Z,28.8425,-94.2433,2.0,272.5339739,13.57326785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T03:30:00Z,28.8425,-94.2433,2.0,281.5406839,14.14597116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T04:00:00Z,28.8425,-94.2433,2.0,286.3878821,15.8436391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T04:30:00Z,28.8425,-94.2433,2.0,295.6351159,16.52672079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T05:00:00Z,28.8425,-94.2433,2.0,299.1687592,14.6703306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T05:30:00Z,28.8425,-94.2433,2.0,308.0725772,14.0110849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T06:00:00Z,28.8425,-94.2433,2.0,296.8426448,13.86378375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T06:30:00Z,28.8425,-94.2433,2.0,307.3530494,14.24050561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T07:00:00Z,28.8425,-94.2433,2.0,303.1337817,12.27609466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T07:30:00Z,28.8425,-94.2433,2.0,301.8008241,12.44869471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T08:00:00Z,28.8425,-94.2433,2.0,294.934013,7.068840075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T08:30:00Z,28.8425,-94.2433,2.0,277.8424955,8.721565226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T09:00:00Z,28.8425,-94.2433,2.0,282.5201579,6.873441642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T09:30:00Z,28.8425,-94.2433,2.0,246.5385747,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T10:00:00Z,28.8425,-94.2433,2.0,242.8747155,6.865056446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T10:30:00Z,28.8425,-94.2433,2.0,242.406827,7.729094384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T11:00:00Z,28.8425,-94.2433,2.0,224.9996843,8.216580797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T11:30:00Z,28.8425,-94.2433,2.0,227.1891906,8.328727394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T12:00:00Z,28.8425,-94.2433,2.0,226.858183,9.593414408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T12:30:00Z,28.8425,-94.2433,2.0,229.3854546,9.61652744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T13:00:00Z,28.8425,-94.2433,2.0,233.2960968,11.71204935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T13:30:00Z,28.8425,-94.2433,2.0,239.319359,11.09266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T14:00:00Z,28.8425,-94.2433,2.0,241.7605493,11.32828319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T14:30:00Z,28.8425,-94.2433,2.0,247.9200886,11.09357021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T15:00:00Z,28.8425,-94.2433,2.0,255.7768785,9.686924176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T15:30:00Z,28.8425,-94.2433,2.0,261.5081405,10.09061445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-05-04T16:00:00Z,28.8425,-94.2433,2.0,264.9785995,10.16902159,-99999.0,'11111222,11111222,99999999' 