owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:00:00Z,29.2533,-90.6633,1.0,30.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:15:00Z,29.2533,-90.6633,1.0,30.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:30:00Z,29.2533,-90.6633,1.0,30.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:45:00Z,29.2533,-90.6633,1.0,30.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:00:00Z,29.2533,-90.6633,1.0,30.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:15:00Z,29.2533,-90.6633,1.0,30.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:30:00Z,29.2533,-90.6633,1.0,30.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:45:00Z,29.2533,-90.6633,1.0,30.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:00:00Z,29.2533,-90.6633,1.0,30.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:15:00Z,29.2533,-90.6633,1.0,30.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:30:00Z,29.2533,-90.6633,1.0,30.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:45:00Z,29.2533,-90.6633,1.0,30.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:00:00Z,29.2533,-90.6633,1.0,30.43,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:15:00Z,29.2533,-90.6633,1.0,30.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:30:00Z,29.2533,-90.6633,1.0,30.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:45:00Z,29.2533,-90.6633,1.0,30.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:00:00Z,29.2533,-90.6633,1.0,30.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:15:00Z,29.2533,-90.6633,1.0,30.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:30:00Z,29.2533,-90.6633,1.0,29.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:45:00Z,29.2533,-90.6633,1.0,29.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:00:00Z,29.2533,-90.6633,1.0,29.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:15:00Z,29.2533,-90.6633,1.0,29.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:30:00Z,29.2533,-90.6633,1.0,29.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:45:00Z,29.2533,-90.6633,1.0,29.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:00:00Z,29.2533,-90.6633,1.0,29.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:15:00Z,29.2533,-90.6633,1.0,29.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:30:00Z,29.2533,-90.6633,1.0,29.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:45:00Z,29.2533,-90.6633,1.0,29.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:00:00Z,29.2533,-90.6633,1.0,29.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:15:00Z,29.2533,-90.6633,1.0,29.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:30:00Z,29.2533,-90.6633,1.0,29.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:45:00Z,29.2533,-90.6633,1.0,29.43,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:00:00Z,29.2533,-90.6633,1.0,29.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:15:00Z,29.2533,-90.6633,1.0,29.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:30:00Z,29.2533,-90.6633,1.0,29.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:45:00Z,29.2533,-90.6633,1.0,29.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:00:00Z,29.2533,-90.6633,1.0,29.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:15:00Z,29.2533,-90.6633,1.0,29.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:30:00Z,29.2533,-90.6633,1.0,29.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:45:00Z,29.2533,-90.6633,1.0,29.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:00:00Z,29.2533,-90.6633,1.0,29.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:15:00Z,29.2533,-90.6633,1.0,29.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:30:00Z,29.2533,-90.6633,1.0,29.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:45:00Z,29.2533,-90.6633,1.0,28.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:00:00Z,29.2533,-90.6633,1.0,28.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:15:00Z,29.2533,-90.6633,1.0,28.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:30:00Z,29.2533,-90.6633,1.0,28.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:45:00Z,29.2533,-90.6633,1.0,28.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:00:00Z,29.2533,-90.6633,1.0,28.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:15:00Z,29.2533,-90.6633,1.0,28.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:30:00Z,29.2533,-90.6633,1.0,28.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:45:00Z,29.2533,-90.6633,1.0,28.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:00:00Z,29.2533,-90.6633,1.0,28.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:15:00Z,29.2533,-90.6633,1.0,28.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:30:00Z,29.2533,-90.6633,1.0,28.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:45:00Z,29.2533,-90.6633,1.0,28.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:00:00Z,29.2533,-90.6633,1.0,28.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:15:00Z,29.2533,-90.6633,1.0,28.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:30:00Z,29.2533,-90.6633,1.0,28.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:45:00Z,29.2533,-90.6633,1.0,28.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:00:00Z,29.2533,-90.6633,1.0,28.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:15:00Z,29.2533,-90.6633,1.0,28.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:30:00Z,29.2533,-90.6633,1.0,28.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:45:00Z,29.2533,-90.6633,1.0,28.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:00:00Z,29.2533,-90.6633,1.0,28.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:15:00Z,29.2533,-90.6633,1.0,28.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:30:00Z,29.2533,-90.6633,1.0,28.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:45:00Z,29.2533,-90.6633,1.0,28.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:00:00Z,29.2533,-90.6633,1.0,28.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:15:00Z,29.2533,-90.6633,1.0,28.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:30:00Z,29.2533,-90.6633,1.0,28.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:45:00Z,29.2533,-90.6633,1.0,28.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:00:00Z,29.2533,-90.6633,1.0,28.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:15:00Z,29.2533,-90.6633,1.0,28.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:30:00Z,29.2533,-90.6633,1.0,28.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:45:00Z,29.2533,-90.6633,1.0,28.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:00:00Z,29.2533,-90.6633,1.0,28.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:15:00Z,29.2533,-90.6633,1.0,28.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:30:00Z,29.2533,-90.6633,1.0,28.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:45:00Z,29.2533,-90.6633,1.0,28.3,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:00:00Z,29.2533,-90.6633,1.0,28.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:15:00Z,29.2533,-90.6633,1.0,28.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:30:00Z,29.2533,-90.6633,1.0,28.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:45:00Z,29.2533,-90.6633,1.0,28.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:00:00Z,29.2533,-90.6633,1.0,28.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:15:00Z,29.2533,-90.6633,1.0,29.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:30:00Z,29.2533,-90.6633,1.0,29.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:45:00Z,29.2533,-90.6633,1.0,29.48,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:00:00Z,29.2533,-90.6633,1.0,29.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:15:00Z,29.2533,-90.6633,1.0,29.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:30:00Z,29.2533,-90.6633,1.0,29.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:45:00Z,29.2533,-90.6633,1.0,29.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:00:00Z,29.2533,-90.6633,1.0,29.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:15:00Z,29.2533,-90.6633,1.0,29.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:30:00Z,29.2533,-90.6633,1.0,29.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:45:00Z,29.2533,-90.6633,1.0,29.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:00:00Z,29.2533,-90.6633,1.0,30.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:15:00Z,29.2533,-90.6633,1.0,29.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:30:00Z,29.2533,-90.6633,1.0,29.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:45:00Z,29.2533,-90.6633,1.0,29.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:00:00Z,29.2533,-90.6633,1.0,29.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:15:00Z,29.2533,-90.6633,1.0,29.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:30:00Z,29.2533,-90.6633,1.0,29.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:45:00Z,29.2533,-90.6633,1.0,29.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:00:00Z,29.2533,-90.6633,1.0,29.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:15:00Z,29.2533,-90.6633,1.0,29.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:30:00Z,29.2533,-90.6633,1.0,29.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:45:00Z,29.2533,-90.6633,1.0,29.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:00:00Z,29.2533,-90.6633,1.0,29.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:15:00Z,29.2533,-90.6633,1.0,29.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:30:00Z,29.2533,-90.6633,1.0,29.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:45:00Z,29.2533,-90.6633,1.0,29.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:00:00Z,29.2533,-90.6633,1.0,29.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:15:00Z,29.2533,-90.6633,1.0,29.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:30:00Z,29.2533,-90.6633,1.0,29.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:45:00Z,29.2533,-90.6633,1.0,28.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-06T21:15:00Z,29.2533,-90.6633,1.0,29.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T13:45:00Z,29.2533,-90.6633,1.0,29.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:00:00Z,29.2533,-90.6633,1.0,29.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:30:00Z,29.2533,-90.6633,1.0,29.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:45:00Z,29.2533,-90.6633,1.0,29.48,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-16T13:45:00Z,29.2533,-90.6633,1.0,30.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-16T14:00:00Z,29.2533,-90.6633,1.0,30.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-20T15:15:00Z,29.2533,-90.6633,1.0,28.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-20T19:45:00Z,29.2533,-90.6633,1.0,30.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-06-23T18:15:00Z,29.2533,-90.6633,1.0,30.19,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
