owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2005-06-01T00:00:00Z,27.8903,-94.0367,1006.81,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T00:30:00Z,27.8903,-94.0367,1007.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T01:00:00Z,27.8903,-94.0367,1007.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T01:30:00Z,27.8903,-94.0367,1007.77,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T02:00:00Z,27.8903,-94.0367,1008.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T02:30:00Z,27.8903,-94.0367,1007.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T03:00:00Z,27.8903,-94.0367,1008.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T03:30:00Z,27.8903,-94.0367,1008.31,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T04:00:00Z,27.8903,-94.0367,1008.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T04:30:00Z,27.8903,-94.0367,1008.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T05:00:00Z,27.8903,-94.0367,1008.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T05:30:00Z,27.8903,-94.0367,1007.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T06:00:00Z,27.8903,-94.0367,1007.81,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T06:30:00Z,27.8903,-94.0367,1007.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T07:00:00Z,27.8903,-94.0367,1007.04,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T07:30:00Z,27.8903,-94.0367,1006.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T08:00:00Z,27.8903,-94.0367,1006.88,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T08:30:00Z,27.8903,-94.0367,1007.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T09:00:00Z,27.8903,-94.0367,1006.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T09:30:00Z,27.8903,-94.0367,1006.89,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T10:00:00Z,27.8903,-94.0367,1007.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T10:30:00Z,27.8903,-94.0367,1007.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T11:00:00Z,27.8903,-94.0367,1007.82,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T11:30:00Z,27.8903,-94.0367,1008.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T12:00:00Z,27.8903,-94.0367,1008.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T12:30:00Z,27.8903,-94.0367,1008.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T13:00:00Z,27.8903,-94.0367,1009.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T13:30:00Z,27.8903,-94.0367,1009.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T14:00:00Z,27.8903,-94.0367,1009.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T14:30:00Z,27.8903,-94.0367,1009.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T15:00:00Z,27.8903,-94.0367,1010.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T15:30:00Z,27.8903,-94.0367,1010.2,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T16:00:00Z,27.8903,-94.0367,1010.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T16:30:00Z,27.8903,-94.0367,1010.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T17:00:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T17:30:00Z,27.8903,-94.0367,1009.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T18:00:00Z,27.8903,-94.0367,1009.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T18:30:00Z,27.8903,-94.0367,1007.82,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T19:00:00Z,27.8903,-94.0367,1006.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T19:30:00Z,27.8903,-94.0367,1005.89,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T20:00:00Z,27.8903,-94.0367,1006.77,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T20:30:00Z,27.8903,-94.0367,1007.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T21:00:00Z,27.8903,-94.0367,1007.31,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T21:30:00Z,27.8903,-94.0367,1007.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T22:00:00Z,27.8903,-94.0367,1007.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T22:30:00Z,27.8903,-94.0367,1007.26,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T23:00:00Z,27.8903,-94.0367,1007.3,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-01T23:30:00Z,27.8903,-94.0367,1007.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T00:00:00Z,27.8903,-94.0367,1007.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T00:30:00Z,27.8903,-94.0367,1007.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T01:00:00Z,27.8903,-94.0367,1007.81,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T01:30:00Z,27.8903,-94.0367,1008.03,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T02:00:00Z,27.8903,-94.0367,1008.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T02:30:00Z,27.8903,-94.0367,1008.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T03:00:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T03:30:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T04:00:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T04:30:00Z,27.8903,-94.0367,1009.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T05:00:00Z,27.8903,-94.0367,1009.64,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T05:30:00Z,27.8903,-94.0367,1009.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T06:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T06:30:00Z,27.8903,-94.0367,1008.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T07:00:00Z,27.8903,-94.0367,1008.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T07:30:00Z,27.8903,-94.0367,1008.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T08:00:00Z,27.8903,-94.0367,1008.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T08:30:00Z,27.8903,-94.0367,1008.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T09:00:00Z,27.8903,-94.0367,1008.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T09:30:00Z,27.8903,-94.0367,1008.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T10:00:00Z,27.8903,-94.0367,1008.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T10:30:00Z,27.8903,-94.0367,1008.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T11:00:00Z,27.8903,-94.0367,1008.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T11:30:00Z,27.8903,-94.0367,1009.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T12:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T12:30:00Z,27.8903,-94.0367,1009.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T13:00:00Z,27.8903,-94.0367,1009.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T13:30:00Z,27.8903,-94.0367,1009.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T14:00:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T14:30:00Z,27.8903,-94.0367,1009.88,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T15:00:00Z,27.8903,-94.0367,1010.14,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T15:30:00Z,27.8903,-94.0367,1010.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T16:00:00Z,27.8903,-94.0367,1010.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T16:30:00Z,27.8903,-94.0367,1010.3,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T17:00:00Z,27.8903,-94.0367,1010.26,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T17:30:00Z,27.8903,-94.0367,1010.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T18:00:00Z,27.8903,-94.0367,1009.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T18:30:00Z,27.8903,-94.0367,1009.78,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T19:00:00Z,27.8903,-94.0367,1009.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T19:30:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T20:00:00Z,27.8903,-94.0367,1008.9,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T20:30:00Z,27.8903,-94.0367,1008.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T21:00:00Z,27.8903,-94.0367,1008.36,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T21:30:00Z,27.8903,-94.0367,1008.22,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T22:00:00Z,27.8903,-94.0367,1008.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T22:30:00Z,27.8903,-94.0367,1007.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T23:00:00Z,27.8903,-94.0367,1007.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-02T23:30:00Z,27.8903,-94.0367,1007.95,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T00:00:00Z,27.8903,-94.0367,1007.82,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T00:30:00Z,27.8903,-94.0367,1008.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T01:00:00Z,27.8903,-94.0367,1008.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T01:30:00Z,27.8903,-94.0367,1008.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T02:00:00Z,27.8903,-94.0367,1008.78,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T02:30:00Z,27.8903,-94.0367,1009.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T03:00:00Z,27.8903,-94.0367,1009.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T03:30:00Z,27.8903,-94.0367,1009.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T04:00:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T04:30:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T05:00:00Z,27.8903,-94.0367,1009.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T05:30:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T06:00:00Z,27.8903,-94.0367,1008.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T06:30:00Z,27.8903,-94.0367,1007.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T07:00:00Z,27.8903,-94.0367,1007.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T07:30:00Z,27.8903,-94.0367,1007.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T08:00:00Z,27.8903,-94.0367,1006.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T08:30:00Z,27.8903,-94.0367,1006.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T09:00:00Z,27.8903,-94.0367,1006.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T09:30:00Z,27.8903,-94.0367,1006.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T10:00:00Z,27.8903,-94.0367,1006.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T10:30:00Z,27.8903,-94.0367,1006.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T11:00:00Z,27.8903,-94.0367,1006.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T11:30:00Z,27.8903,-94.0367,1007.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T12:00:00Z,27.8903,-94.0367,1007.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T12:30:00Z,27.8903,-94.0367,1007.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T13:00:00Z,27.8903,-94.0367,1008.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T13:30:00Z,27.8903,-94.0367,1009.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T14:00:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T14:30:00Z,27.8903,-94.0367,1009.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T15:00:00Z,27.8903,-94.0367,1009.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T15:30:00Z,27.8903,-94.0367,1009.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T16:00:00Z,27.8903,-94.0367,1008.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T16:30:00Z,27.8903,-94.0367,1008.87,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T17:00:00Z,27.8903,-94.0367,1008.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T17:30:00Z,27.8903,-94.0367,1008.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T18:00:00Z,27.8903,-94.0367,1008.3,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T18:30:00Z,27.8903,-94.0367,1008.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T19:00:00Z,27.8903,-94.0367,1008.69,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T19:30:00Z,27.8903,-94.0367,1008.81,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T20:00:00Z,27.8903,-94.0367,1008.77,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T20:30:00Z,27.8903,-94.0367,1008.75,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T21:00:00Z,27.8903,-94.0367,1008.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T21:30:00Z,27.8903,-94.0367,1007.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T22:00:00Z,27.8903,-94.0367,1007.22,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T22:30:00Z,27.8903,-94.0367,1006.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T23:00:00Z,27.8903,-94.0367,1006.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-03T23:30:00Z,27.8903,-94.0367,1007.14,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T00:00:00Z,27.8903,-94.0367,1007.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T00:30:00Z,27.8903,-94.0367,1007.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T01:00:00Z,27.8903,-94.0367,1007.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T01:30:00Z,27.8903,-94.0367,1007.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T02:00:00Z,27.8903,-94.0367,1007.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T02:30:00Z,27.8903,-94.0367,1008.26,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T03:00:00Z,27.8903,-94.0367,1008.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T03:30:00Z,27.8903,-94.0367,1008.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T04:00:00Z,27.8903,-94.0367,1008.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T04:30:00Z,27.8903,-94.0367,1008.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T05:00:00Z,27.8903,-94.0367,1008.03,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T05:30:00Z,27.8903,-94.0367,1007.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T06:00:00Z,27.8903,-94.0367,1007.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T06:30:00Z,27.8903,-94.0367,1007.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T07:00:00Z,27.8903,-94.0367,1007.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T07:30:00Z,27.8903,-94.0367,1007.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T08:00:00Z,27.8903,-94.0367,1007.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T08:30:00Z,27.8903,-94.0367,1007.67,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T09:00:00Z,27.8903,-94.0367,1007.66,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T09:30:00Z,27.8903,-94.0367,1007.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T10:00:00Z,27.8903,-94.0367,1007.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T10:30:00Z,27.8903,-94.0367,1008.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T11:00:00Z,27.8903,-94.0367,1008.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T11:30:00Z,27.8903,-94.0367,1008.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T12:00:00Z,27.8903,-94.0367,1009.14,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T12:30:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T13:00:00Z,27.8903,-94.0367,1009.8,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T13:30:00Z,27.8903,-94.0367,1010.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T14:00:00Z,27.8903,-94.0367,1010.2,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T14:30:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T15:00:00Z,27.8903,-94.0367,1010.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T15:30:00Z,27.8903,-94.0367,1010.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T16:00:00Z,27.8903,-94.0367,1010.64,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T16:30:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T17:00:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T17:30:00Z,27.8903,-94.0367,1010.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T18:00:00Z,27.8903,-94.0367,1010.04,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T18:30:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T19:00:00Z,27.8903,-94.0367,1009.75,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T19:30:00Z,27.8903,-94.0367,1009.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T20:00:00Z,27.8903,-94.0367,1009.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T20:30:00Z,27.8903,-94.0367,1009.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T21:00:00Z,27.8903,-94.0367,1009.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T21:30:00Z,27.8903,-94.0367,1009.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T22:00:00Z,27.8903,-94.0367,1008.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T22:30:00Z,27.8903,-94.0367,1008.78,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T23:00:00Z,27.8903,-94.0367,1008.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-04T23:30:00Z,27.8903,-94.0367,1008.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T00:00:00Z,27.8903,-94.0367,1008.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T00:30:00Z,27.8903,-94.0367,1008.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T01:00:00Z,27.8903,-94.0367,1008.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T01:30:00Z,27.8903,-94.0367,1008.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T02:00:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T02:30:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T03:00:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T03:30:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T04:00:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T04:30:00Z,27.8903,-94.0367,1009.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T05:00:00Z,27.8903,-94.0367,1010.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T05:30:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T06:00:00Z,27.8903,-94.0367,1009.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T06:30:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T07:00:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T07:30:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T08:00:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T08:30:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T09:00:00Z,27.8903,-94.0367,1010.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T09:30:00Z,27.8903,-94.0367,1010.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T10:00:00Z,27.8903,-94.0367,1010.3,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T10:30:00Z,27.8903,-94.0367,1010.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T11:00:00Z,27.8903,-94.0367,1009.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T11:30:00Z,27.8903,-94.0367,1009.2,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T12:00:00Z,27.8903,-94.0367,1008.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T12:30:00Z,27.8903,-94.0367,1009.67,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T13:00:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T13:30:00Z,27.8903,-94.0367,1011.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T14:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T14:30:00Z,27.8903,-94.0367,1012.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T15:00:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T15:30:00Z,27.8903,-94.0367,1012.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T16:00:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T16:30:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T17:00:00Z,27.8903,-94.0367,1012.8,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T17:30:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T18:00:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T18:30:00Z,27.8903,-94.0367,1012.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T19:00:00Z,27.8903,-94.0367,1012.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T19:30:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T20:00:00Z,27.8903,-94.0367,1011.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T20:30:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T21:00:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T21:30:00Z,27.8903,-94.0367,1010.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T22:00:00Z,27.8903,-94.0367,1010.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T22:30:00Z,27.8903,-94.0367,1010.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T23:00:00Z,27.8903,-94.0367,1010.78,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-05T23:30:00Z,27.8903,-94.0367,1010.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T00:00:00Z,27.8903,-94.0367,1011.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T00:30:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T01:00:00Z,27.8903,-94.0367,1011.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T01:30:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T02:00:00Z,27.8903,-94.0367,1011.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T02:30:00Z,27.8903,-94.0367,1012.23,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T03:00:00Z,27.8903,-94.0367,1012.66,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T03:30:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T04:00:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T04:30:00Z,27.8903,-94.0367,1013.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T05:00:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T05:30:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T06:00:00Z,27.8903,-94.0367,1012.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T06:30:00Z,27.8903,-94.0367,1011.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T07:00:00Z,27.8903,-94.0367,1011.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T07:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T08:00:00Z,27.8903,-94.0367,1012.14,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T08:30:00Z,27.8903,-94.0367,1012.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T09:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T09:30:00Z,27.8903,-94.0367,1012.22,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T10:00:00Z,27.8903,-94.0367,1012.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T10:30:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T11:00:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T11:30:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T12:00:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T12:30:00Z,27.8903,-94.0367,1013.12,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T13:00:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T13:30:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T14:00:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T14:30:00Z,27.8903,-94.0367,1013.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T15:00:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T15:30:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T16:00:00Z,27.8903,-94.0367,1013.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T16:30:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T17:00:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T17:30:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T18:00:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-06-06T18:30:00Z,27.8903,-94.0367,1013.28,11111222 