owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:00:00Z,27.6346,-97.2370,0.0,5.1,44.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:06:00Z,27.6346,-97.2370,0.0,5.8,44.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:12:00Z,27.6346,-97.2370,0.0,5.8,45.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:18:00Z,27.6346,-97.2370,0.0,5.8,45.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:24:00Z,27.6346,-97.2370,0.0,5.3,48.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:30:00Z,27.6346,-97.2370,0.0,5.6,45.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:36:00Z,27.6346,-97.2370,0.0,5.8,51.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:42:00Z,27.6346,-97.2370,0.0,5.6,49.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:48:00Z,27.6346,-97.2370,0.0,5.5,44.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T00:54:00Z,27.6346,-97.2370,0.0,5.6,44.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:00:00Z,27.6346,-97.2370,0.0,5.4,46.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:06:00Z,27.6346,-97.2370,0.0,5.1,49.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:12:00Z,27.6346,-97.2370,0.0,5.7,51.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:18:00Z,27.6346,-97.2370,0.0,5.7,51.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:24:00Z,27.6346,-97.2370,0.0,4.8,52.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:30:00Z,27.6346,-97.2370,0.0,4.9,47.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:36:00Z,27.6346,-97.2370,0.0,4.9,48.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:42:00Z,27.6346,-97.2370,0.0,5.3,53.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:48:00Z,27.6346,-97.2370,0.0,4.6,48.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T01:54:00Z,27.6346,-97.2370,0.0,4.9,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:00:00Z,27.6346,-97.2370,0.0,4.9,47.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:06:00Z,27.6346,-97.2370,0.0,4.5,52.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:12:00Z,27.6346,-97.2370,0.0,4.1,47.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:18:00Z,27.6346,-97.2370,0.0,4.1,47.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:24:00Z,27.6346,-97.2370,0.0,3.8,39.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:30:00Z,27.6346,-97.2370,0.0,4.7,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:36:00Z,27.6346,-97.2370,0.0,4.7,29.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:42:00Z,27.6346,-97.2370,0.0,4.3,32.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:48:00Z,27.6346,-97.2370,0.0,4.0,35.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T02:54:00Z,27.6346,-97.2370,0.0,4.8,34.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:00:00Z,27.6346,-97.2370,0.0,5.7,29.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:06:00Z,27.6346,-97.2370,0.0,5.8,31.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:12:00Z,27.6346,-97.2370,0.0,5.5,31.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:18:00Z,27.6346,-97.2370,0.0,5.5,31.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:24:00Z,27.6346,-97.2370,0.0,6.6,28.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:30:00Z,27.6346,-97.2370,0.0,6.6,29.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:36:00Z,27.6346,-97.2370,0.0,6.2,28.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:42:00Z,27.6346,-97.2370,0.0,6.3,28.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:48:00Z,27.6346,-97.2370,0.0,5.5,29.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T03:54:00Z,27.6346,-97.2370,0.0,5.9,26.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:00:00Z,27.6346,-97.2370,0.0,5.8,30.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:06:00Z,27.6346,-97.2370,0.0,5.5,27.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:12:00Z,27.6346,-97.2370,0.0,5.9,28.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:18:00Z,27.6346,-97.2370,0.0,6.4,28.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:24:00Z,27.6346,-97.2370,0.0,5.7,25.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:30:00Z,27.6346,-97.2370,0.0,6.6,27.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:36:00Z,27.6346,-97.2370,0.0,6.9,29.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:42:00Z,27.6346,-97.2370,0.0,6.2,30.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:48:00Z,27.6346,-97.2370,0.0,7.0,30.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T04:54:00Z,27.6346,-97.2370,0.0,7.2,29.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:00:00Z,27.6346,-97.2370,0.0,6.1,29.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:06:00Z,27.6346,-97.2370,0.0,7.1,32.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:12:00Z,27.6346,-97.2370,0.0,6.1,28.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:18:00Z,27.6346,-97.2370,0.0,6.1,28.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:24:00Z,27.6346,-97.2370,0.0,6.8,30.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:30:00Z,27.6346,-97.2370,0.0,6.7,30.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:36:00Z,27.6346,-97.2370,0.0,6.9,29.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:42:00Z,27.6346,-97.2370,0.0,6.3,33.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:48:00Z,27.6346,-97.2370,0.0,5.6,35.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T05:54:00Z,27.6346,-97.2370,0.0,6.6,33.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:00:00Z,27.6346,-97.2370,0.0,5.9,34.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:06:00Z,27.6346,-97.2370,0.0,6.1,31.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:12:00Z,27.6346,-97.2370,0.0,5.6,35.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:18:00Z,27.6346,-97.2370,0.0,5.6,35.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:24:00Z,27.6346,-97.2370,0.0,5.3,36.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:30:00Z,27.6346,-97.2370,0.0,5.0,35.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:36:00Z,27.6346,-97.2370,0.0,5.6,34.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:42:00Z,27.6346,-97.2370,0.0,5.6,33.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:48:00Z,27.6346,-97.2370,0.0,6.0,35.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T06:54:00Z,27.6346,-97.2370,0.0,5.7,39.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:00:00Z,27.6346,-97.2370,0.0,5.3,39.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:06:00Z,27.6346,-97.2370,0.0,5.1,42.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:12:00Z,27.6346,-97.2370,0.0,5.0,38.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:18:00Z,27.6346,-97.2370,0.0,5.0,38.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:24:00Z,27.6346,-97.2370,0.0,6.0,46.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:30:00Z,27.6346,-97.2370,0.0,4.8,38.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:36:00Z,27.6346,-97.2370,0.0,7.1,55.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:42:00Z,27.6346,-97.2370,0.0,7.6,56.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:48:00Z,27.6346,-97.2370,0.0,6.8,59.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T07:54:00Z,27.6346,-97.2370,0.0,6.7,56.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:00:00Z,27.6346,-97.2370,0.0,6.6,53.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:06:00Z,27.6346,-97.2370,0.0,6.9,58.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:12:00Z,27.6346,-97.2370,0.0,6.2,58.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:18:00Z,27.6346,-97.2370,0.0,6.2,58.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:24:00Z,27.6346,-97.2370,0.0,6.0,58.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:30:00Z,27.6346,-97.2370,0.0,6.3,56.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:36:00Z,27.6346,-97.2370,0.0,6.0,65.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:42:00Z,27.6346,-97.2370,0.0,7.1,56.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:48:00Z,27.6346,-97.2370,0.0,6.1,59.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T08:54:00Z,27.6346,-97.2370,0.0,5.6,66.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:00:00Z,27.6346,-97.2370,0.0,5.7,62.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:06:00Z,27.6346,-97.2370,0.0,5.6,68.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:12:00Z,27.6346,-97.2370,0.0,5.4,70.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:18:00Z,27.6346,-97.2370,0.0,5.4,70.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:24:00Z,27.6346,-97.2370,0.0,5.8,71.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:30:00Z,27.6346,-97.2370,0.0,5.8,67.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:36:00Z,27.6346,-97.2370,0.0,5.6,65.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:42:00Z,27.6346,-97.2370,0.0,5.9,68.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:48:00Z,27.6346,-97.2370,0.0,5.2,66.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T09:54:00Z,27.6346,-97.2370,0.0,6.3,70.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:00:00Z,27.6346,-97.2370,0.0,6.1,65.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:06:00Z,27.6346,-97.2370,0.0,6.9,62.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:12:00Z,27.6346,-97.2370,0.0,6.3,59.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:18:00Z,27.6346,-97.2370,0.0,6.3,59.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:24:00Z,27.6346,-97.2370,0.0,6.4,68.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:30:00Z,27.6346,-97.2370,0.0,7.3,67.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:36:00Z,27.6346,-97.2370,0.0,6.4,68.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:42:00Z,27.6346,-97.2370,0.0,6.9,70.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:48:00Z,27.6346,-97.2370,0.0,6.9,65.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T10:54:00Z,27.6346,-97.2370,0.0,7.3,63.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:00:00Z,27.6346,-97.2370,0.0,5.7,64.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:06:00Z,27.6346,-97.2370,0.0,6.9,72.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:12:00Z,27.6346,-97.2370,0.0,6.7,69.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:18:00Z,27.6346,-97.2370,0.0,6.7,69.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:24:00Z,27.6346,-97.2370,0.0,6.8,72.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:30:00Z,27.6346,-97.2370,0.0,6.9,78.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:36:00Z,27.6346,-97.2370,0.0,6.6,75.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:42:00Z,27.6346,-97.2370,0.0,5.6,75.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:48:00Z,27.6346,-97.2370,0.0,6.9,71.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T11:54:00Z,27.6346,-97.2370,0.0,6.9,69.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:00:00Z,27.6346,-97.2370,0.0,7.5,67.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:06:00Z,27.6346,-97.2370,0.0,7.7,69.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:12:00Z,27.6346,-97.2370,0.0,6.8,71.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:18:00Z,27.6346,-97.2370,0.0,6.8,71.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:24:00Z,27.6346,-97.2370,0.0,6.4,70.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:30:00Z,27.6346,-97.2370,0.0,5.8,68.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:36:00Z,27.6346,-97.2370,0.0,6.5,74.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:42:00Z,27.6346,-97.2370,0.0,6.2,78.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:48:00Z,27.6346,-97.2370,0.0,6.4,75.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T12:54:00Z,27.6346,-97.2370,0.0,7.5,68.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:00:00Z,27.6346,-97.2370,0.0,7.0,74.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:06:00Z,27.6346,-97.2370,0.0,6.5,71.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:12:00Z,27.6346,-97.2370,0.0,6.9,75.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:18:00Z,27.6346,-97.2370,0.0,6.9,75.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:24:00Z,27.6346,-97.2370,0.0,7.0,81.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:30:00Z,27.6346,-97.2370,0.0,7.2,73.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:36:00Z,27.6346,-97.2370,0.0,6.7,79.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:42:00Z,27.6346,-97.2370,0.0,6.9,77.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:48:00Z,27.6346,-97.2370,0.0,6.8,85.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T13:54:00Z,27.6346,-97.2370,0.0,6.9,88.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:00:00Z,27.6346,-97.2370,0.0,7.2,80.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:06:00Z,27.6346,-97.2370,0.0,6.5,82.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:12:00Z,27.6346,-97.2370,0.0,6.5,87.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:18:00Z,27.6346,-97.2370,0.0,6.5,87.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:24:00Z,27.6346,-97.2370,0.0,6.8,84.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:30:00Z,27.6346,-97.2370,0.0,7.6,82.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:36:00Z,27.6346,-97.2370,0.0,7.8,88.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:42:00Z,27.6346,-97.2370,0.0,8.4,85.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:48:00Z,27.6346,-97.2370,0.0,7.6,84.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T14:54:00Z,27.6346,-97.2370,0.0,7.0,93.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:00:00Z,27.6346,-97.2370,0.0,8.6,89.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:06:00Z,27.6346,-97.2370,0.0,7.1,90.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:12:00Z,27.6346,-97.2370,0.0,7.4,85.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:18:00Z,27.6346,-97.2370,0.0,7.4,85.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:24:00Z,27.6346,-97.2370,0.0,8.2,82.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:30:00Z,27.6346,-97.2370,0.0,7.8,80.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:36:00Z,27.6346,-97.2370,0.0,7.9,79.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:42:00Z,27.6346,-97.2370,0.0,8.0,77.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:48:00Z,27.6346,-97.2370,0.0,7.6,80.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T15:54:00Z,27.6346,-97.2370,0.0,8.7,85.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:00:00Z,27.6346,-97.2370,0.0,8.7,89.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:06:00Z,27.6346,-97.2370,0.0,7.6,89.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:12:00Z,27.6346,-97.2370,0.0,7.6,92.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:18:00Z,27.6346,-97.2370,0.0,7.6,92.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:24:00Z,27.6346,-97.2370,0.0,6.8,91.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:30:00Z,27.6346,-97.2370,0.0,6.7,90.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:36:00Z,27.6346,-97.2370,0.0,6.2,97.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:42:00Z,27.6346,-97.2370,0.0,6.1,100.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:48:00Z,27.6346,-97.2370,0.0,5.2,97.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T16:54:00Z,27.6346,-97.2370,0.0,6.4,96.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:00:00Z,27.6346,-97.2370,0.0,6.1,94.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:06:00Z,27.6346,-97.2370,0.0,6.6,92.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:12:00Z,27.6346,-97.2370,0.0,6.0,99.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:18:00Z,27.6346,-97.2370,0.0,6.6,93.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:24:00Z,27.6346,-97.2370,0.0,6.2,103.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:30:00Z,27.6346,-97.2370,0.0,6.1,102.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:36:00Z,27.6346,-97.2370,0.0,6.1,102.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:42:00Z,27.6346,-97.2370,0.0,5.9,103.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:48:00Z,27.6346,-97.2370,0.0,5.2,108.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T17:54:00Z,27.6346,-97.2370,0.0,7.0,98.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:00:00Z,27.6346,-97.2370,0.0,5.7,103.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:06:00Z,27.6346,-97.2370,0.0,6.3,109.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:12:00Z,27.6346,-97.2370,0.0,6.5,102.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:18:00Z,27.6346,-97.2370,0.0,6.5,102.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:24:00Z,27.6346,-97.2370,0.0,5.5,98.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:30:00Z,27.6346,-97.2370,0.0,6.4,99.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:36:00Z,27.6346,-97.2370,0.0,6.9,93.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:42:00Z,27.6346,-97.2370,0.0,5.8,95.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:48:00Z,27.6346,-97.2370,0.0,7.2,106.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T18:54:00Z,27.6346,-97.2370,0.0,6.0,99.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:00:00Z,27.6346,-97.2370,0.0,6.0,91.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:06:00Z,27.6346,-97.2370,0.0,7.0,101.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:12:00Z,27.6346,-97.2370,0.0,6.8,89.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:18:00Z,27.6346,-97.2370,0.0,6.8,89.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:24:00Z,27.6346,-97.2370,0.0,5.8,98.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:30:00Z,27.6346,-97.2370,0.0,6.0,99.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:36:00Z,27.6346,-97.2370,0.0,6.0,98.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:42:00Z,27.6346,-97.2370,0.0,6.5,99.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:48:00Z,27.6346,-97.2370,0.0,6.9,92.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T19:54:00Z,27.6346,-97.2370,0.0,7.3,87.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T20:00:00Z,27.6346,-97.2370,0.0,7.2,93.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T20:06:00Z,27.6346,-97.2370,0.0,7.1,103.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T20:12:00Z,27.6346,-97.2370,0.0,6.3,101.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T20:18:00Z,27.6346,-97.2370,0.0,6.3,101.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T20:24:00Z,27.6346,-97.2370,0.0,7.1,94.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-12-01T20:30:00Z,27.6346,-97.2370,0.0,6.4,87.0,7.8,'11111222,11111222,11111222' 