owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-01-15T03:00:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T03:30:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T04:00:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T04:30:00Z,28.9818,-94.9186,12.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T05:00:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T05:30:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T06:00:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T06:30:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T07:00:00Z,28.9818,-94.9186,12.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T07:30:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T08:00:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T08:30:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T09:00:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T09:30:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T10:00:00Z,28.9818,-94.9186,11.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T10:30:00Z,28.9818,-94.9186,11.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T11:00:00Z,28.9818,-94.9186,10.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T11:30:00Z,28.9818,-94.9186,10.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T12:00:00Z,28.9818,-94.9186,9.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T12:30:00Z,28.9818,-94.9186,9.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T13:00:00Z,28.9818,-94.9186,9.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T13:30:00Z,28.9818,-94.9186,9.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T14:00:00Z,28.9818,-94.9186,9.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T14:30:00Z,28.9818,-94.9186,9.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T15:00:00Z,28.9818,-94.9186,9.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T15:30:00Z,28.9818,-94.9186,9.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T16:00:00Z,28.9818,-94.9186,9.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T16:30:00Z,28.9818,-94.9186,9.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T17:00:00Z,28.9818,-94.9186,10.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T17:30:00Z,28.9818,-94.9186,10.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T18:00:00Z,28.9818,-94.9186,10.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T18:30:00Z,28.9818,-94.9186,10.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T19:00:00Z,28.9818,-94.9186,10.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T19:30:00Z,28.9818,-94.9186,10.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T20:00:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T20:30:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T21:00:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T21:30:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T22:00:00Z,28.9818,-94.9186,12.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T22:30:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T23:00:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-15T23:30:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T00:00:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T00:30:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T01:00:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T01:30:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T02:00:00Z,28.9818,-94.9186,11.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T02:30:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T03:00:00Z,28.9818,-94.9186,11.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T03:30:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T04:00:00Z,28.9818,-94.9186,11.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T04:30:00Z,28.9818,-94.9186,11.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T05:00:00Z,28.9818,-94.9186,11.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T05:30:00Z,28.9818,-94.9186,11.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T06:00:00Z,28.9818,-94.9186,11.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T06:30:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T07:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T07:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T08:00:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T08:30:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T09:00:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T09:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T10:00:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T10:30:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T11:00:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T11:30:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T12:00:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T12:30:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T13:00:00Z,28.9818,-94.9186,12.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T13:30:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T14:00:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T14:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T15:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T15:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T16:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T16:30:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T17:00:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T17:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T18:00:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T18:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T19:00:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T19:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T20:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T20:30:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T21:00:00Z,28.9818,-94.9186,15.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T21:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T22:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T22:30:00Z,28.9818,-94.9186,15.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T23:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-16T23:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T00:00:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T00:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T01:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T01:30:00Z,28.9818,-94.9186,13.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T02:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T02:30:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T03:00:00Z,28.9818,-94.9186,13.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T03:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T04:00:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T04:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T05:00:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T05:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T06:00:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T06:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T07:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T07:30:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T08:00:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T08:30:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T09:00:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T09:30:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T10:00:00Z,28.9818,-94.9186,12.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T10:30:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T11:00:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T11:30:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T12:00:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T12:30:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T13:00:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T13:30:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T14:00:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T14:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T15:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T15:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T16:00:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T16:30:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T17:00:00Z,28.9818,-94.9186,11.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T17:30:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T18:00:00Z,28.9818,-94.9186,11.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T18:30:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T19:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T19:30:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T20:00:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T20:30:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T21:00:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T21:30:00Z,28.9818,-94.9186,13.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T22:00:00Z,28.9818,-94.9186,13.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T22:30:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T23:00:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-17T23:30:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T00:00:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T00:30:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T01:00:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T01:30:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T02:00:00Z,28.9818,-94.9186,12.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T02:30:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T03:00:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T03:30:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T04:00:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T04:30:00Z,28.9818,-94.9186,12.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T05:00:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T05:30:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T06:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T06:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T07:00:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T07:30:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T08:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T08:30:00Z,28.9818,-94.9186,11.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T09:00:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T09:30:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T10:00:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T10:30:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T11:00:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T11:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T12:00:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T12:30:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T13:00:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T13:30:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T14:00:00Z,28.9818,-94.9186,12.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T14:30:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T15:00:00Z,28.9818,-94.9186,13.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T15:30:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T16:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T16:30:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T17:00:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T17:30:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T18:00:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T18:30:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T19:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T19:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T20:00:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T20:30:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T21:00:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T21:30:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T22:00:00Z,28.9818,-94.9186,14.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T22:30:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T23:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-18T23:30:00Z,28.9818,-94.9186,15.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T00:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T00:30:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T01:00:00Z,28.9818,-94.9186,14.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T01:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T02:00:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T02:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T03:00:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T03:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T04:00:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T04:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T05:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T05:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T06:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T06:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T07:00:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T07:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T08:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T08:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T09:00:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T09:30:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T10:00:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T10:30:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T11:00:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T11:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T12:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T12:30:00Z,28.9818,-94.9186,11.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T13:00:00Z,28.9818,-94.9186,10.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T13:30:00Z,28.9818,-94.9186,10.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T14:00:00Z,28.9818,-94.9186,11.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T14:30:00Z,28.9818,-94.9186,11.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T15:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T15:30:00Z,28.9818,-94.9186,12.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T16:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T16:30:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T17:00:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T17:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T18:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T18:30:00Z,28.9818,-94.9186,11.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T19:00:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T19:30:00Z,28.9818,-94.9186,12.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T20:00:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T20:30:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T21:00:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T21:30:00Z,28.9818,-94.9186,12.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T22:00:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T22:30:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T23:00:00Z,28.9818,-94.9186,13.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-19T23:30:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T00:00:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T00:30:00Z,28.9818,-94.9186,13.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T01:00:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T01:30:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T02:00:00Z,28.9818,-94.9186,13.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T02:30:00Z,28.9818,-94.9186,13.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T03:00:00Z,28.9818,-94.9186,13.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T03:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T04:00:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T04:30:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T05:00:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T05:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T06:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T06:30:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T07:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T07:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T08:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T08:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T09:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T09:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T10:00:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T10:30:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T11:00:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T11:30:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T12:00:00Z,28.9818,-94.9186,13.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T12:30:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T13:00:00Z,28.9818,-94.9186,13.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T13:30:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T14:00:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T14:30:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T15:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T15:30:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T16:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T16:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T17:00:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T17:30:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T18:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T18:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T19:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T19:30:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T20:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T20:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T21:00:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T21:30:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T22:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T22:30:00Z,28.9818,-94.9186,14.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T23:00:00Z,28.9818,-94.9186,15.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-20T23:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-21T00:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-21T00:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-21T01:00:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-21T01:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-21T02:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-01-21T02:30:00Z,28.9818,-94.9186,14.0,11144222 