owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T00:00:00Z,30.2791,-87.5561,1.313,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T01:00:00Z,30.2791,-87.5561,1.302,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T02:00:00Z,30.2791,-87.5561,1.316,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T03:00:00Z,30.2791,-87.5561,1.322,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T04:00:00Z,30.2791,-87.5561,1.3,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T05:00:00Z,30.2791,-87.5561,1.266,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T06:00:00Z,30.2791,-87.5561,1.246,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T07:00:00Z,30.2791,-87.5561,1.214,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T08:00:00Z,30.2791,-87.5561,1.207,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T09:00:00Z,30.2791,-87.5561,1.179,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T10:00:00Z,30.2791,-87.5561,1.133,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T11:00:00Z,30.2791,-87.5561,1.143,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T12:00:00Z,30.2791,-87.5561,1.158,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T12:30:00Z,30.2791,-87.5561,1.146,9.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T17:00:00Z,30.2791,-87.5561,1.209,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T18:00:00Z,30.2791,-87.5561,1.256,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T19:00:00Z,30.2791,-87.5561,1.263,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T20:00:00Z,30.2791,-87.5561,1.274,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T21:00:00Z,30.2791,-87.5561,1.341,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T22:00:00Z,30.2791,-87.5561,1.379,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T23:00:00Z,30.2791,-87.5561,1.411,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T23:30:00Z,30.2791,-87.5561,1.408,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T18:00:00Z,30.2791,-87.5561,1.183,9.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T19:00:00Z,30.2791,-87.5561,1.208,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T20:00:00Z,30.2791,-87.5561,1.245,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T21:00:00Z,30.2791,-87.5561,1.275,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T22:00:00Z,30.2791,-87.5561,1.329,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T17:00:00Z,30.2791,-87.5561,1.19,9.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T18:00:00Z,30.2791,-87.5561,1.185,9.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T19:00:00Z,30.2791,-87.5561,1.199,9.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T20:00:00Z,30.2791,-87.5561,1.206,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T21:00:00Z,30.2791,-87.5561,1.252,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T22:00:00Z,30.2791,-87.5561,1.281,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T23:00:00Z,30.2791,-87.5561,1.313,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T00:00:00Z,30.2791,-87.5561,1.357,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T01:00:00Z,30.2791,-87.5561,1.396,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T18:00:00Z,30.2791,-87.5561,1.207,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T19:00:00Z,30.2791,-87.5561,1.197,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T20:00:00Z,30.2791,-87.5561,1.24,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T21:00:00Z,30.2791,-87.5561,1.212,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T22:00:00Z,30.2791,-87.5561,1.258,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T22:30:00Z,30.2791,-87.5561,1.271,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T17:00:00Z,30.2791,-87.5561,1.187,9.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T18:00:00Z,30.2791,-87.5561,1.185,9.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T19:00:00Z,30.2791,-87.5561,1.18,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T20:00:00Z,30.2791,-87.5561,1.18,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T21:00:00Z,30.2791,-87.5561,1.172,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T23:00:00Z,30.2791,-87.5561,1.217,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T00:00:00Z,30.2791,-87.5561,1.258,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T01:00:00Z,30.2791,-87.5561,1.276,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T15:00:00Z,30.2791,-87.5561,1.187,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T16:00:00Z,30.2791,-87.5561,1.182,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T16:30:00Z,30.2791,-87.5561,1.171,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T19:00:00Z,30.2791,-87.5561,1.156,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T20:00:00Z,30.2791,-87.5561,1.168,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T21:00:00Z,30.2791,-87.5561,1.163,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T22:00:00Z,30.2791,-87.5561,1.181,9.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T23:00:00Z,30.2791,-87.5561,1.197,10.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T00:00:00Z,30.2791,-87.5561,1.227,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T01:00:00Z,30.2791,-87.5561,1.269,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T02:00:00Z,30.2791,-87.5561,1.309,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T03:00:00Z,30.2791,-87.5561,1.327,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T04:00:00Z,30.2791,-87.5561,1.35,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T05:00:00Z,30.2791,-87.5561,1.349,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T06:00:00Z,30.2791,-87.5561,1.349,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T07:00:00Z,30.2791,-87.5561,1.358,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T07:30:00Z,30.2791,-87.5561,1.347,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T19:00:00Z,30.2791,-87.5561,1.141,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T20:00:00Z,30.2791,-87.5561,1.142,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T21:00:00Z,30.2791,-87.5561,1.122,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T22:00:00Z,30.2791,-87.5561,1.12,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T23:00:00Z,30.2791,-87.5561,1.105,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T16:00:00Z,30.2791,-87.5561,1.083,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T17:00:00Z,30.2791,-87.5561,1.083,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T18:00:00Z,30.2791,-87.5561,1.087,8.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T19:00:00Z,30.2791,-87.5561,1.098,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T20:00:00Z,30.2791,-87.5561,1.08,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T21:00:00Z,30.2791,-87.5561,1.093,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T22:00:00Z,30.2791,-87.5561,1.069,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T23:00:00Z,30.2791,-87.5561,1.091,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T00:00:00Z,30.2791,-87.5561,1.06,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T01:00:00Z,30.2791,-87.5561,1.086,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T02:00:00Z,30.2791,-87.5561,1.112,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T03:00:00Z,30.2791,-87.5561,1.122,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T04:00:00Z,30.2791,-87.5561,1.124,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T05:00:00Z,30.2791,-87.5561,1.123,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T05:30:00Z,30.2791,-87.5561,1.142,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-12T16:00:00Z,30.2791,-87.5561,1.369,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-12T16:30:00Z,30.2791,-87.5561,1.383,6.89,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
